sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1248279	22	100517	4	000089924317016288	"2017-06-13 18:51:16"	doc4.xml	4	2017-06-09	0	1	0	000000000000000000	0	"Common Stock"	2017-06-09	M	0	2707	0	0	A	13021	D		0	26	0																	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Simmons L E"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
6	109	1248279	13	1401257	1	000108555016000004	"2016-12-12 10:24:23"	wf-form4_148155625040030.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	3724910	21.24	79117088	D	20532800	I	"By SCF-V, L.P.,By SCF-VI, L.P.,By SCF VI"	0	-15	24885	0	3	3	-2	6	-16			2	6	16	24	24	29	77	22	C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Simmons L E"	"600 Travis Street"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
22	70	1248279	22	100517	4	000089924316022639	"2016-06-13 18:04:34"	doc4.xml	4	2016-06-09	0	1	0	000000000000000000	0	"Common Stock"	2016-06-11	M	0	2362	0	0	A	10314	D		0	30	32767	-4	-4	-4	-3	5	18	62		1	2	4	1	-21	-20	-12	2	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Simmons L E"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1248279	22	100517	4	000120919115053346	"2015-06-15 16:41:45"	doc4.xml	4	2015-06-11	0	1	0	000000000000000000	0	"Common Stock"	2015-06-12	M	0	2916	0	0	A	9134	D		0	47	32767	-1	-2	-2	2	7	9	14	-15	1	-5	-2	-14	-22	-17	24	65	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Simmons L E"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1248279	22	100517	4	000120919114041651	"2014-06-16 16:58:52"	doc4.xml	4	2014-06-12	0	1	0	000000000000000000	0	"Common Stock"	2014-06-13	M	0	3869	0	0	A	7676	D		0	102	32767	-1	3	3	3	6	18	54	23	-10	-9	-2	5	-4	17	31	94	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Simmons L E"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
6	109	1248279	13	1401257	1	000108555014000001	"2014-05-02 14:35:08"	wf-form4_139905569705171.xml	4	2014-04-30	0	0	0	000000000000000000	0	"Common Stock"	2014-04-30	S	0	11500000	29	333500000	D	24257800	I	"By SCF-V, L.P.,By SCF-VI, L.P.,By SCF-VI"	0	-32	22130	0	2	3	5	12	12	-9	-23	-7	-4	-1	2	19	1	10	34	C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Simmons L E"	"600 Travis Street"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248279	13	1401257	1	000108555013000015	"2013-11-08 16:21:10"	wf-form4_138394565896049.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock"	2013-11-06	S	0	6000000	28.3	169800000	D	35757800	I	"By SCF-V, L.P.,By SCF-VI, L.P.,By SCF-VI"	0	-14	11401	2	1	1	1	-7	-9	14	-2	-6	-6	-11	2	2	-2	24		C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Simmons L E"	"600 Travis Street"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248279	13	1401257	1	000108555013000014	"2013-09-13 16:22:39"	wf-form4_137910374870044.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Stock"	2013-09-11	S	0	490347	26.9564	13218008	D	41757800	I	"By SCF-V, L.P.,By SCF-VI, L.P.,By SCF-VI"	1	-1	8972	0	2	2	5	9	-3	1	21	1	4	3	-9	-12	5	12		C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Simmons L E"	"600 Travis Street"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248279	13	1401257	1	000108555013000013	"2013-09-10 16:43:42"	wf-form4_137884581179279.xml	4	2013-09-06	0	0	0	000000000000000000	0	"Common Stock"	2013-09-06	S	0	445065	26.7369	11899654	D	42248147	I	"By SCF-V, L.P.,By SCF-VI, L.P.,By SCF-VI"	1	-1	8602	0	0	0	2	7	-1	1	20	2	2	4	-6	-12	5	15		C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Simmons L E"	"600 Travis Street"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248279	13	1401257	1	000108555013000012	"2013-09-05 16:37:47"	wf-form4_137841345666945.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	134440	26.503	3563060	D	42693212	I	"By SCF-V, L.P.,By SCF-VI, L.P.,By SCF-VI"	1	0	8263	1	0	0	2	7	2	1	26	-1	1	-2	-11	-13	1	12		C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Simmons L E"	"600 Travis Street"	"Suite 6600"	Houston	TX	77002		0	0	1	1		"Member of Group"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
