sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1281153	3	1178879	1	000114420408014370	"2008-03-10 21:40:23"	v106479_ex.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock"	2008-03-10	P	0	4740	10.2735	48696	A	3520678	I	"By Frazier Healthcare V, LP,By Frazier H"	0	0	636	-7	9	9	-2	9	4	36	-22	6	9	2	0	-30	-15			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Fhm IV LP"	"601 Union Street, Suite 3200"		Seattle	WA	98101		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1281153	3	1178879	1	000114420408014369	"2008-03-10 21:40:05"	v106478_ex.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock"	2008-03-06	P	0	22906	10.0137	229374	A	915924	I	"By Frazier Healthcare V, LP"	1	3	636	-7	9	9	-2	9	4	36	-22	6	9	2	0	-30	-15			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Fhm IV LP"	"601 Union Street, Suite 3200"		Seattle	WA	98101		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1281153	3	1178879	1	000114420408013607	"2008-03-05 21:33:26"	v106042_ex.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-05	P	0	37992	9.78315	371681	A	3493032	I	"By Frazier Healthcare V, LP,By Frazier H"	0	1	722	-4	3	3	12	13	8	41	-16	-4	2	1	-5	-34	-15			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Fhm IV LP"	"601 Union Street, Suite 3200"		Seattle	WA	98101		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1281153	3	1178879	1	000114420408013606	"2008-03-05 21:32:40"	v106041_ex.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	P	0	21008	9.80589	206002	A	855026	I	"By Frazier Healthcare V, LP"	1	3	722	-4	3	3	12	13	8	41	-16	-4	2	1	-5	-34	-15			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Fhm IV LP"	"601 Union Street, Suite 3200"		Seattle	WA	98101		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1281153	3	1178879	1	000114420408013605	"2008-03-05 21:31:36"	v106039_ex.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	P	0	22926	9.87498	226394	A	834018	I	"By Frazier Healthcare V, LP"	1	3	722	-4	3	3	12	13	8	41	-16	-4	2	1	-5	-34	-15			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Fhm IV LP"	"601 Union Street, Suite 3200"		Seattle	WA	98101		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1281153	3	1178879	1	000114420408013604	"2008-03-05 21:30:45"	v106038_ex.xml	4	2008-03-03	0	0	0	000000000000000000	0	"Common Stock"	2008-03-03	P	0	43674	9.66776	422230	A	811092	I	"By Frazier Healthcare V, LP"	0	6	722	-4	3	3	12	13	8	41	-16	-4	2	1	-5	-34	-15			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Fhm IV LP"	"601 Union Street, Suite 3200"		Seattle	WA	98101		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1281153	3	1178879	1	000114420408013319	"2008-03-04 21:11:36"	v105893_ex.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	P	0	8637	9.88258	85356	A	3367432	I	"By Frazier Healthcare V, LP,By Frazier H"	0	0	700	2	-4	-4	-1	8	1	39	-20	1	-5	-2	-7	-33	-17			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Fhm IV LP"	"601 Union Street, Suite 3200"		Seattle	WA	98101		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1281153	3	1178879	1	000114420408012451	"2008-02-28 21:53:03"	v105421_ex.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Common Stock"	2008-02-28	P	0	5762	10.0778	58068	A	3358795	I	"By Frazier Healthcare V, LP,By Frazier H"	0	0	794	7	-6	-6	-8	9	-4	36	-10	-1	-7	-3	-7	-30	-14			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Fhm IV LP"	"601 Union Street, Suite 3200"		Seattle	WA	98101		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1281153	3	1178879	1	000114420408012449	"2008-02-28 21:51:52"	v105420_ex.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Common Stock"	2008-02-27	P	0	10638	10.0277	106675	A	753019	I	"By Frazier Healthcare V, LP"	1	1	794	7	-6	-6	-8	9	-4	36	-10	-1	-7	-3	-7	-30	-14			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Fhm IV LP"	"601 Union Street, Suite 3200"		Seattle	WA	98101		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1281153	3	1178879	1	000114420408012447	"2008-02-28 21:50:38"	v105419_ex.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Common Stock"	2008-02-26	P	0	16600	9.81557	162938	A	742381	I	"By Frazier Healthcare V, LP"	1	2	794	7	-6	-6	-8	9	-4	36	-10	-1	-7	-3	-7	-30	-14			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Fhm IV LP"	"601 Union Street, Suite 3200"		Seattle	WA	98101		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1281153	3	1178879	1	000114420408012445	"2008-02-28 21:49:07"	v105418_ex.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Common Stock"	2008-02-26	P	0	6100	9.71348	59252	A	725781	I	"By Frazier Healthcare V, LP"	0	1	794	7	-6	-6	-8	9	-4	36	-10	-1	-7	-3	-7	-30	-14			C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Fhm IV LP"	"601 Union Street, Suite 3200"		Seattle	WA	98101		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
