sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1849064	2	934549	3	000184906424000009	"2024-05-20 12:15:49"	wk-form4_1716221739.xml	4	2024-05-17	0	0	0	000000000000000000	0	"ACTG Common Stock"	2024-05-17	P	0	5000	5.36	26800	A	226661	D		0	2	0	0																					"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Soncini Jason W."	"767 Third Avenue"	"6Th Floor"	"New York"	NY	10017		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1819558	4	934549	3	000181955824000004	"2024-05-20 12:14:02"	wk-form4_1716221631.xml	4	2024-05-16	0	0	0	000000000000000000	0	"ACTG Common Stock"	2024-05-16	P	0	18962	5.2897	100303	A	198127	D		1	11	0	0																					"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"McNulty Martin D. Jr."	"767 Third Avenue"	"6Th Floor"	"New York"	NY	10017		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1517139	1	934549	3	000092189523001687	"2023-07-17 20:02:49"	form406297282b_07172023.xml	4	2023-07-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-07-13	M	0	41123595	3.65	150101122	A	61123595	I	"By Starboard Value and Opportunity Maste"	0	206	0																						"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Starboard Principal Co LP"	"777 Third Avenue, 18Th Floor"		"New York"	NY	10017		0	0	1	1		"See Footnote 2"	0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1517137	9	934549	3	000092189523001686	"2023-07-17 20:01:04"	form406297282a_07172023.xml	4	2023-07-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-07-13	M	0	41123595	3.65	150101122	A	61123595	I	"By Starboard Value and Opportunity Maste"	0	206	0																						"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Starboard Value LP"	"777 Third Avenue, 18Th Floor"		"New York"	NY	10017		0	0	1	1		"See Footnote 2"	0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1849064	2	934549	3	000184906423000010	"2023-05-31 17:20:23"	wk-form4_1685568009.xml	4	2023-05-26	0	0	0	000000000000000000	0	"ACTG Common Stock"	2023-05-26	P	0	12500	3.96	49500	A	156043	D		0	9	0																						"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Soncini Jason W."	"767 Third Avenue"	"6Th Floor"	"New York"	NY	10017		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1819558	3	934549	3	000181955823000003	"2023-05-25 17:38:56"	wk-form4_1685050723.xml	4	2023-05-24	0	0	0	000000000000000000	0	"ACTG Common Stock"	2023-05-24	P	0	40000	3.75	150000	A	100000	D		0	67	0																						"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"McNulty Martin D. Jr."	"767 Third Avenue"	"6Th Floor"	"New York"	NY	10017		0	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1922248	2	934549	3	000192224823000009	"2023-05-17 17:07:08"	wk-form4_1684357610.xml	4	2023-05-15	0	0	0	000000000000000000	0	"ACTG Common Stock"	2023-05-15	S	0	12495	4	49980	D	65455	D		0	-16	0																						"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Hoover Kirsten"	"4 Park Plaza"	"Suite 550"	Irvine	CA	92614		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1517139	1	934549	3	000092189523000640	"2023-03-03 17:27:36"	form406297282b_03032023.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-03-01	M	0	15000000	5.25	78750000	A	20000000	I	"By Starboard Value and Opportunity Maste"	0	300	0																						"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Starboard Principal Co LP"	"777 Third Avenue, 18Th Floor"		"New York"	NY	10017		0	0	1	1		"See Footnote 2"	0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1517137	9	934549	3	000092189523000639	"2023-03-03 17:24:21"	form406297282a_03032023.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-03-01	M	0	15000000	5.25	78750000	A	20000000	I	"By Starboard Value and Opportunity Maste"	0	300	0																						"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Starboard Value LP"	"777 Third Avenue, 18Th Floor"		"New York"	NY	10017		0	0	1	1		"See Footnote 2"	0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1794751	1	934549	3	000092189523000638	"2023-03-03 17:21:24"	form406297282sag_03032023.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-03-01	M	0	24335	5.25	127759	A	147879	D		0	20	0																						"Acacia Research Corp"	ACTG	6794	954405754	DE	0004-12-31	67	h	"Sagal Jonathan"	"777 Third Avenue"	"18Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
