sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1850724	3	1349436	1	000156218024003366	"2024-04-09 18:27:56"	primarydocument.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	f	2359	0	0	A	127913	D		0	2	0																						"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Pranin Grayson R"	"1 East Sheridan Avenue"	"Suite 500"	"Oklahoma City"	OK	73104		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1850724	2	1349436	1	000156218024002825	"2024-03-19 17:33:44"	primarydocument.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	f	2673	0	0	A	123733	D		0	2	0																						"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Pranin Grayson R"	"1 East Sheridan Avenue"	"Suite 500"	"Oklahoma City"	OK	73104		0	1	0	0	"Pres, CEO, COO"		0	1	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1850724	2	1349436	1	000156218024001927	"2024-02-28 19:11:05"	primarydocument.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	f	4990	0	0	A	121819	D		0	4	0																						"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Pranin Grayson R"	"1 East Sheridan Avenue"	"Suite 500"	"Oklahoma City"	OK	73104		0	1	0	0	"Pres, CEO, COO"		0	1	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1850724	2	1349436	1	000156218023006792	"2023-09-08 17:42:15"	primarydocument.xml	4	2023-09-06	0	1	0	000000000000000000	0	"Common Stock"	2023-09-06	M	f	25000	0	0	A	118546	D		0	27	0																						"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Pranin Grayson R"	"1 East Sheridan Avenue"	"Suite 500"	"Oklahoma City"	OK	73104		0	1	0	0	"Pres, CEO, COO"		0	1	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1850724	2	1349436	1	000156218023006792	"2023-09-08 17:42:15"	primarydocument.xml	4	2023-09-06	0	1	0	000000000000000000	1	"Common Stock"	2023-09-06	S	f	4742	16.1683	76670	D	118546	D		0	-4	0																						"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Pranin Grayson R"	"1 East Sheridan Avenue"	"Suite 500"	"Oklahoma City"	OK	73104		0	1	0	0	"Pres, CEO, COO"		0	1	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1850724	2	1349436	1	000156218023006614	"2023-08-29 17:24:06"	primarydocument.xml	4	2023-08-27	0	1	0	000000000000000000	0	"Common Stock"	2023-08-27	M	f	33333	0	0	A	107547	D		0	45	0																						"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Pranin Grayson R"	"1 East Sheridan Avenue"	"Suite 500"	"Oklahoma City"	OK	73104		0	1	0	0	"Pres, CEO, COO"		0	1	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1850724	2	1349436	1	000156218023006364	"2023-08-15 20:18:57"	primarydocument.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-11	M	f	15060	0	0	A	94048	D		0	19	0																						"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Pranin Grayson R"	"1 East Sheridan Avenue"	"Suite 500"	"Oklahoma City"	OK	73104		0	1	0	0	"Pres, CEO, COO"		0	1	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1850724	2	1349436	1	000156218023002919	"2023-03-17 16:35:17"	primarydocument.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	f	2673	0	0	A	83371	D		0	3	0																						"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Pranin Grayson R"	"1 East Sheridan Avenue"	"Suite 500"	"Oklahoma City"	OK	73104		0	1	0	0	"Pres, CEO, COO"		0	1	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1850724	2	1349436	1	000156218023001959	"2023-02-28 16:54:59"	primarydocument.xml	4	2023-02-26	0	1	0	000000000000000000	0	"Common Stock"	2023-02-26	M	f	4990	0	0	A	78668	D		0	7	0																						"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Pranin Grayson R"	"1 East Sheridan Avenue"	"Suite 500"	"Oklahoma City"	OK	73104		0	1	0	0	"Pres, CEO, COO"		0	1	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1850724	2	1349436	1	000156218022006376	"2022-08-30 18:14:33"	primarydocument.xml	4	2022-08-27	0	1	0	000000000000000000	0	"Common Stock"	2022-08-27	M	f	33334	0	0	A	75395	D		0	79	0																						"Sandridge Energy Inc"	SD	1311	208084793	DE	0004-12-31	13	b	"Pranin Grayson R"	"1 East Sheridan Avenue"	"Suite 500"	"Oklahoma City"	OK	73104		0	1	0	0	"Pres, CEO, COO"		0	1	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
