sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1932860	1	1627475	3	000156218024003491	"2024-04-22 19:03:29"	primarydocument.xml	4	2024-04-18	0	1	0	000000000000000000	1	"Common Stock"	2024-04-18	S	f	223	11.1981	2497	D	7565	D		0	-3	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Marie Olivier"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932860	1	1627475	3	000156218024003491	"2024-04-22 19:03:29"	primarydocument.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-18	M	f	592	0	0	A	7565	D		0	8	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Marie Olivier"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932860	1	1627475	3	000156218024002893	"2024-03-20 19:03:34"	primarydocument.xml	4	2024-03-18	0	1	0	000000000000000000	1	"Common Stock"	2024-03-18	S	f	967	12.2012	11799	D	7196	D		0	-12	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Marie Olivier"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932860	1	1627475	3	000156218024002893	"2024-03-20 19:03:34"	primarydocument.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	M	f	2635	0	0	A	7196	D		0	58	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Marie Olivier"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932860	1	1627475	3	000156218024001746	"2024-02-26 19:03:28"	primarydocument.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	f	1491	13.03	19428	D	5528	D		0	-21	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Marie Olivier"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932860	1	1627475	3	000156218024001587	"2024-02-21 19:01:05"	primarydocument.xml	4	2024-02-18	0	1	0	000000000000000000	2	"Common Stock"	2024-02-20	S	f	1136	12.8567	14605	D	7019	D		0	-14	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Marie Olivier"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932860	1	1627475	3	000156218024001587	"2024-02-21 19:01:05"	primarydocument.xml	4	2024-02-18	0	1	0	000000000000000000	0	"Common Stock"	2024-02-18	M	f	2627	0	0	A	7019	D		0	60	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Marie Olivier"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932860	1	1627475	3	000156218024000563	"2024-01-22 19:00:47"	primarydocument.xml	4	2024-01-18	0	1	0	000000000000000000	1	"Common Stock"	2024-01-19	S	f	259	14.2511	3691	D	5528	D		0	-4	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Marie Olivier"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932860	1	1627475	3	000156218024000563	"2024-01-22 19:00:47"	primarydocument.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Stock"	2024-01-18	M	f	591	0	0	A	5528	D		0	12	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Marie Olivier"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932860	1	1627475	3	000156218023008517	"2023-12-20 19:38:42"	primarydocument.xml	4	2023-12-18	0	1	0	000000000000000000	1	"Common Stock"	2023-12-18	S	f	1776	15.3896	27332	D	5196	D		1	-25	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Marie Olivier"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
