sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1932860	1	1627475	3	000156218024004401	"2024-05-24 19:01:53"	primarydocument.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	f	1629	11.52	18766	D	7565	D		0	-18	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Marie Olivier"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932860	1	1627475	3	000156218024004296	"2024-05-21 19:03:14"	primarydocument.xml	4	2024-05-18	0	1	0	000000000000000000	2	"Common Stock"	2024-05-20	S	f	998	11.6086	11585	D	9194	D		0	-10	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Marie Olivier"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932860	1	1627475	3	000156218024004296	"2024-05-21 19:03:14"	primarydocument.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	f	2627	0	0	A	9194	D		0	40	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Marie Olivier"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932860	1	1627475	3	000156218024004236	"2024-05-20 19:55:50"	primarydocument.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	f	3106	12.1319	37682	D	7565	D		0	-29	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Marie Olivier"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932860	1	1627475	3	000156218024003491	"2024-04-22 19:03:29"	primarydocument.xml	4	2024-04-18	0	1	0	000000000000000000	1	"Common Stock"	2024-04-18	S	f	223	11.1981	2497	D	7565	D		0	-3	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Marie Olivier"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932860	1	1627475	3	000156218024003491	"2024-04-22 19:03:29"	primarydocument.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-18	M	f	592	0	0	A	7565	D		0	8	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Marie Olivier"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932860	1	1627475	3	000156218024002893	"2024-03-20 19:03:34"	primarydocument.xml	4	2024-03-18	0	1	0	000000000000000000	1	"Common Stock"	2024-03-18	S	f	967	12.2012	11799	D	7196	D		0	-12	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Marie Olivier"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932860	1	1627475	3	000156218024002893	"2024-03-20 19:03:34"	primarydocument.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Common Stock"	2024-03-18	M	f	2635	0	0	A	7196	D		0	58	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Marie Olivier"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932860	1	1627475	3	000156218024001746	"2024-02-26 19:03:28"	primarydocument.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	f	1491	13.03	19428	D	5528	D		0	-21	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Marie Olivier"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932860	1	1627475	3	000156218024001587	"2024-02-21 19:01:05"	primarydocument.xml	4	2024-02-18	0	1	0	000000000000000000	2	"Common Stock"	2024-02-20	S	f	1136	12.8567	14605	D	7019	D		0	-14	0																						"Upwork, Inc"	UPWK	7374	464337682	DE	0004-12-31	73	i	"Marie Olivier"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
