sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1372397	11	1563190	1	000156319024000065	"2024-04-04 16:21:44"	wk-form4_1712262092.xml	4	2024-04-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	M	0	4392	0	0	A	80529	D		0	6	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Sordello Steven J"	"C/O Compass, Inc."	"110 Fifth Avenue, 4Th Floor"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1372397	10	1563190	1	000156319024000015	"2024-01-05 16:45:51"	wk-form4_1704491139.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	M	0	4392	0	0	A	76137	D		0	6	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Sordello Steven J"	"C/O Compass, Inc."	"110 Fifth Avenue, 4Th Floor"	Nyc	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1372397	9	1563190	1	000156319023000213	"2023-10-05 17:30:44"	wk-form4_1696541435.xml	4	2023-10-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-03	M	0	4391	0	0	A	71745	D		0	7	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Sordello Steven J"	"C/O Compass, Inc."	"90 Fifth Avenue"	Nyc	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1372397	9	1563190	1	000156319023000160	"2023-07-07 19:18:03"	wk-form4_1688771875.xml	4	2023-07-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-06	M	0	40394	0	0	A	67354	D		0	150	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Sordello Steven J"	"C/O Compass, Inc."	"90 Fifth Avenue"	Nyc	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1372397	9	1563190	1	000156319023000126	"2023-06-05 17:19:12"	wk-form4_1685999941.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-05	M	0	2433	0	0	A	26960	D		0	10	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Sordello Steven J"	"C/O Compass, Inc."	"90 Fifth Avenue"	Nyc	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1372397	7	1563190	1	000156319023000051	"2023-03-06 18:56:37"	wf-form4_167814698666700.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-03	M	0	2433	0	0	A	24527	D		0	11	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Sordello Steven J"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1372397	7	1563190	1	000156319022000211	"2022-12-07 18:28:26"	wf-form4_167045567990749.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-05	M	0	2432	0	0	A	22094	D		0	12	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Sordello Steven J"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1372397	7	1563190	1	000156319022000134	"2022-09-08 16:47:56"	wf-form4_166267006030340.xml	4	2022-09-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-06	M	0	2432	0	0	A	19662	D		0	14	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Sordello Steven J"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1372397	7	1563190	1	000156319022000044	"2022-06-06 16:18:30"	wf-form4_165454669682742.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-03	M	0	13662	0	0	A	17230	D		0	383	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Sordello Steven J"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1372397	7	1563190	1	000120919122016778	"2022-03-07 17:42:05"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-03	M	0	1190	0	0	A	3568	D		0	50	0																						"Compass, Inc."	COMP	7371	300751604	DE	0004-12-31	73	i	"Sordello Steven J"	"C/O Compass, Inc."	"90 5Th Avenue, 3Rd Floor"	Nyc	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
