sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1467442	3	1008654	3	000112760221016138	"2021-05-11 09:53:12"	form4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	P	0	1485	26.9083	39959	A	147899	D		0	1	0	0																					"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-31	30	d	"Cuesta Patricio"	"C/o Tupperware Brands Corporation"	"14901 S Orange Blossom Trail"	Orlando	FL	32837		0	1	0	0	"Pres, Commercial WW"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1467442	3	1008654	3	000112760221010609	"2021-03-15 16:45:58"	form4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	P	0	3000	27.79	83370	A	141409	D		0	2	0																	C		0	0000		"Tupperware Brands Corp"	TUP	3089	364062333	DE	0004-12-31	30	d	"Cuesta Patricio"	"C/o Tupperware Brands Corporation"	"14901 S Orange Blossom Trail"	Orlando	FL	32837		0	1	0	0	"Pres, Commercial WW"		0	0	1	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
23	129	1467442	1	1180262	1	000120919114048854	"2014-07-24 17:01:18"	doc4.xml	4	2014-07-22	0	1	0	000000000000000000	0	"Common Stock"	2014-07-22	M	0	280	19.48	5454	A	8643	D		0	3	32767	0	0	0	-15	-24	-20	-52	-22	9	3	1	5	15	-10	13	37	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Cuesta Patricio"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD SAM"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1467442	1	1180262	1	000120919114048854	"2014-07-24 17:01:18"	doc4.xml	4	2014-07-22	0	1	0	000000000000000000	2	"Common Stock"	2014-07-23	S	0	129	66.13	8531	D	8643	D		0	-1	32767	0	0	0	-15	-24	-20	-52	-22	9	3	1	5	15	-10	13	37	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Cuesta Patricio"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD SAM"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1467442	1	1180262	1	000120919114042975	"2014-06-20 19:44:01"	doc4.xml	4	2014-06-18	0	0	0	000000000000000000	0	"Common Stock"	2014-06-18	S	0	2975	64	190400	D	8643	D		0	-26	32767	-1	1	1	-1	-17	-29	-41	-17	3	3	1	6	29	-13	38	49	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Cuesta Patricio"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD SAM"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1467442	1	1180262	1	000120919113058500	"2013-12-23 19:31:53"	doc4.xml	4	2013-12-20	0	1	0	000000000000000000	0	"Common Stock"	2013-12-20	M	0	15000	22.94	344100	A	11618	D		0	-444	32767	0	-3	-3	-4	-18	-34	-21	-54	6	16	12	29	17	87	145	64	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Cuesta Patricio"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD SAM"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1467442	1	1180262	1	000120919112017271	"2012-03-09 17:12:44"	doc4.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	S	0	4519	66.27	299474	D	4643	D		0	-49	32767	4	-1	-1	2	-1	-36	-28	-42	0	0	12	18	20	18	69	222	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Cuesta Patricio"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD SAM"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1467442	1	1180262	1	000120919112016265	"2012-03-06 19:01:21"	doc4.xml	4	2012-03-05	0	1	0	000000000000000000	0	"Common Stock"	2012-03-02	M	0	7216	6.82	49213	A	9162	D		0	371	32767	-2	1	1	5	8	-31	-25	-35	2	1	12	18	20	20	77	222	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Cuesta Patricio"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD SAM"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1467442	1	1180262	1	000120919112015288	"2012-03-02 18:30:01"	doc4.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	6358	66.11	420327	D	4947	D		0	-56	32767	0	0	0	0	2	-33	-25	-38	2	8	14	17	26	22	80	226	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Cuesta Patricio"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD SAM"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1467442	1	1180262	1	000120919112014164	"2012-02-29 19:06:27"	doc4.xml	4	2012-02-27	0	1	0	000000000000000000	1	"Common Stock"	2012-02-28	M	0	8400	6.82	57288	A	11305	D		0	289	32767	-1	2	2	-1	6	-30	-23	-37	1	11	13	17	26	24	73	232	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Cuesta Patricio"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD SAM"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1467442	1	1180262	1	000120919111030125	"2011-05-20 17:40:25"	doc4.xml	4	2011-05-18	0	1	0	000000000000000000	0	"Common Stock"	2011-05-19	S	0	3000	52.48	157440	D	7166	D		0	-30	32767	-1	1	1	4	3	-1	10	-12	1	-2	17	27	55	58	144	292	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Cuesta Patricio"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD SAM"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1467442	1	1180262	1	000120919111027712	"2011-05-11 18:03:50"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	S	0	908	106.12	96357	D	5083	D		0	-15	32767	0	-1	-1	-4	0	4	10	-11	4	20	24	33	58	63	133	332	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Cuesta Patricio"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD SAM"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1467442	1	1180262	1	000120919111027712	"2011-05-11 18:03:50"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	1	"Common Stock"	2011-05-09	M	0	5221	29.6208	154650	A	5083	D		0	-3783	32767	0	-1	-1	-4	0	4	10	-11	4	20	24	33	58	63	133	332	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Cuesta Patricio"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD SAM"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1467442	1	1180262	1	000120919111027054	"2011-05-09 18:28:23"	doc4.xml	4	2011-05-05	0	1	0	000000000000000000	0	"Common Stock"	2011-05-05	S	0	1158	104.17	120629	D	3549	D		0	-25	32767	1	1	1	1	3	10	15	-10	3	17	22	30	57	61	131	335	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Cuesta Patricio"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD SAM"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1467442	1	1180262	1	000120919111027054	"2011-05-09 18:28:23"	doc4.xml	4	2011-05-05	0	1	0	000000000000000000	1	"Common Stock"	2011-05-05	M	0	5100	41.1182	209703	A	3549	D		0	-329	32767	1	1	1	1	3	10	15	-10	3	17	22	30	57	61	131	335	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Cuesta Patricio"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD SAM"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1467442	1	1180262	1	000120919110058442	"2010-12-03 19:02:43"	doc4.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	4003	70.2999	281411	D	3335	D		1	-55	32767	0	-1	-1	-2	-3	8	57	60	2	2	5	12	27	60	67	326	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Cuesta Patricio"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD SAM"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1467442	1	1180262	1	000120919110058442	"2010-12-03 19:02:43"	doc4.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Common Stock"	2010-12-01	M	0	7864	31.7175	249426	A	3335	D		0	-174	32767	0	-1	-1	-2	-3	8	57	60	2	2	5	12	27	60	67	326	C		0	0000		"Herbalife Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Cuesta Patricio"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"SVP, MD SAM"		0	0	0	0	0	0	1	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
