sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1788393	4	1274737	1	000127473724000017	"2024-03-06 16:05:23"	wk-form4_1709759110.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	12784	1.90917	24407	D	243749	D		0	-5	0																						"Exagen Inc."	XGN	8071	0	DE	0000-00-00	80	i	"Adawi Kamal"	"C/O Exagen Inc."	"1261 Liberty Way"	Vista	CA	92081		0	1	0	0	"CFO, Corporate Secretary"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1788393	4	1274737	1	000127473724000009	"2024-02-08 16:05:31"	wk-form4_1707426312.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	6738	1.9491	13133	D	181533	D		0	-4	0																						"Exagen Inc."	XGN	8071	0	DE	0000-00-00	80	i	"Adawi Kamal"	"C/O Exagen Inc."	"1261 Liberty Way"	Vista	CA	92081		0	1	0	0	"CFO, Corporate Secretary"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1843113	1	1274737	1	000127473723000094	"2023-10-18 16:05:21"	wk-form4_1697659512.xml	4	2023-10-17	0	0	0	000000000000000000	0	"Common Stock"	2023-10-17	S	0	33819	1.7451	59018	D	415984	D		0	-8	0																						"Exagen Inc."	XGN	8071	0	DE	0000-00-00	80	i	"Aballi John"	"C/O Exagen Inc."	"1261 Liberty Way"	Vista	CA	92081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1788393	4	1274737	1	000127473723000014	"2023-03-03 16:38:11"	wf-form4_167787945297244.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	3667	2.2993	8432	D	188271	D		0	-2	0																						"Exagen Inc."	XGN	8071	0	DE	0000-00-00	80	i	"Adawi Kamal"	"C/O Exagen Inc."	"1261 Liberty Way"	Vista	CA	92081		0	1	0	0	"CFO, Corporate Secretary"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1852986	2	1274737	1	000127473723000013	"2023-03-03 16:37:31"	wf-form4_167787940835174.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	3667	0	0	D	190205	D		0	-2	0																						"Exagen Inc."	XGN	8071	0	DE	0000-00-00	80	i	"Hazeltine Mark"	"C/O Exagen Inc."	"1261 Liberty Way"	Vista	CA	92081		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1852986	2	1274737	1	000127473723000008	"2023-02-10 16:08:38"	wf-form4_167606330014830.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	S	0	5821	2.6924	15672	D	93872	D		0	-6	0																						"Exagen Inc."	XGN	8071	0	DE	0000-00-00	80	i	"Hazeltine Mark"	"C/O Exagen Inc."	"1261 Liberty Way"	Vista	CA	92081		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1788393	4	1274737	1	000127473723000007	"2023-02-10 16:05:30"	wf-form4_167606311295012.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	S	0	5821	2.6921	15671	D	91938	D		0	-6	0																						"Exagen Inc."	XGN	8071	0	DE	0000-00-00	80	i	"Adawi Kamal"	"C/O Exagen Inc."	"1261 Liberty Way"	Vista	CA	92081		0	1	0	0	"CFO, Corporate Secretary"		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230641	14	1274737	1	000089924321031918	"2021-08-06 16:15:26"	doc4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	6800	10.7151	72863	D	1542988	I	"See footnote,By Spouse,By Trust"	0	0	0																						"Exagen Inc."	XGN	8071	0	DE	0000-00-00	80	i	"Tullis James L L"	"11770 Us Highway One, Suite 503"		"Palm Beach Gardens"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230641	14	1274737	1	000089924321031644	"2021-08-04 18:29:03"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	8200	11.706	95989	D	1549788	I	"See footnote,By Spouse,By Trust"	1	-1	0																						"Exagen Inc."	XGN	8071	0	DE	0000-00-00	80	i	"Tullis James L L"	"11770 Us Highway One, Suite 503"		"Palm Beach Gardens"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230641	14	1274737	1	000089924321026584	"2021-06-29 17:10:27"	doc4.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Common Stock"	2021-06-25	S	0	25000	15.2844	382110	D	1557988	I	"See footnote,By Spouse,By Trust"	1	-2	0																						"Exagen Inc."	XGN	8071	0	DE	0000-00-00	80	i	"Tullis James L L"	"11770 Us Highway One, Suite 503"		"Palm Beach Gardens"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
