sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1220140	10	354963	1	000156761921011950	"2021-06-10 09:15:01"	doc1.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	30000	51.1163	1533488	D	5979	D		1	-83	0	0																					"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Pirtle William L"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"SVP - Sales, Marketing"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220140	10	354963	1	000156761921011820	"2021-06-08 15:39:46"	doc1.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	10000	50.9818	509818	D	35979	D		0	-22	0	0																					"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Pirtle William L"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"SVP - Sales, Marketing"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220140	9	354963	1	000156761918006505	"2018-11-16 10:14:13"	doc1.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	S	0	20000	46.4269	928538	D	30416	D		0	-40	0	0																C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Pirtle William L"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"SVP - Wireless"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220140	9	354963	1	000114036118015893	"2018-03-29 16:35:26"	doc1.xml	4	2018-03-28	0	0	0	000000000000000000	0	"Common Stock"	2018-03-28	S	0	20000	36.0003	720005	D	50416	D		0	-28	0																	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Pirtle William L"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"SVP - Wireless"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220140	6	354963	1	000114036114014459	"2014-03-27 17:27:32"	doc1.xml	4	2014-03-25	0	1	0	000000000000000000	0	"Common Stock"	2014-03-25	M	0	10107	21.5213	217515	A	21279	D		0	90	8179	-2	0	0	1	-12	-4	-16	1	-3	1	14	28	26	53	114	223	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Pirtle William L"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"VP - Wireless"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220140	5	354963	1	000114036113038298	"2013-10-09 16:39:39"	doc1.xml	4/A	2013-09-20	0	1	0	000000000000000000	0	"Common Stock"	2013-09-20	M	0	5457	15.0669	82220	A	16227	D		0	51	6501	-2	4	4	6	9	0	28	3	2	5	27	41	34	61	44	128	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Pirtle William L"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"VP - Sales, Marketing"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220140	5	354963	1	000114036113036736	"2013-09-23 15:45:35"	doc1.xml	4	2013-09-20	0	1	0	000000000000000000	0	"Common Stock"	2013-09-20	M	0	5457	15.0669	82220	A	16277	D		0	50	3107	0	7	5	17	31	19	65	33	8	13	19	4	24	37	25	78	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Pirtle William L"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"VP - Sales, Marketing"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220140	5	354963	1	000114036113036419	"2013-09-19 16:20:53"	doc1.xml	4	2013-09-18	0	0	0	000000000000000000	0	"Common Stock"	2013-09-18	S	0	2000	18.9498	37900	D	14860	D		0	-12	2121	1	2	2	13	32	19	68	36	5	13	10	-1	18	32	21	67	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Pirtle William L"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"VP - Sales, Marketing"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220140	5	354963	1	000114036113036163	"2013-09-17 16:14:54"	doc1.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	500	18.7824	9391	D	16860	D		0	-3	1666	1	4	4	15	38	28	77	43	5	9	2	-4	14	26	16	69	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Pirtle William L"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"VP - Sales, Marketing"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220140	4	354963	1	000114036110039189	"2010-10-01 09:43:24"	doc1.xml	4	2010-09-30	0	0	0	000000000000000000	0	Common	2010-09-30	S	0	3000	18.1164	54349	D	14570	D		0	-17	1347	0	2	0	2	0	7	1	-38	3	-1	1	11	1	-2	3	-15	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Pirtle William L"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220140	4	354963	1	000114036110008134	"2010-02-24 16:26:35"	doc1.xml	4	2010-02-24	0	1	0	000000000000000000	1	Common	2010-02-24	M	0	3582	10.0966	36166	A	17570	D		0	26	1559	1	-1	-1	6	9	-5	-11	-8	1	1	5	5	7	-1	-13	26	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Pirtle William L"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220140	4	354963	1	000100547708006477	"2008-11-18 13:21:08"	edgar123.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	S	0	4897	23.3	114100	D	14752	D		0	-25	3492	0	3	-3	5	14	-2	-22	-20	2	7	5	40	33	49	1	40	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Pirtle William L"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220140	4	354963	1	000100547708006281	"2008-11-06 12:57:48"	edgar123.xml	4	2008-11-05	0	1	0	000000000000000000	0	"Common Stock"	2008-11-05	M	0	3267	8.0833	26408	A	19649	D		0	20	3617	0	3	9	7	20	31	-10	-20	-12	7	-6	-3	33	46	-10	45	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Pirtle William L"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220140	4	354963	1	000100547707005437	"2007-10-25 15:25:51"	edgar123.xml	4	2007-10-25	0	1	0	000000000000000000	0	"Common Stock"	2007-10-25	M	0	2982	5.9916	17867	A	11592	D		0	35	3069	0	2	3	4	2	-23	-35	-7	-3	-6	3	11	41	49	52	81						"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Pirtle William L"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"VP - Sales"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220140	2	354963	1	000100547706005296	"2006-11-03 16:05:58"	edgar123.xml	4	2006-11-03	0	1	0	000000000000000000	0	"Common Stock"	2006-11-03	M	0	928	17.59	16324	A	2852	D		0	48	1423	-1	2	2	4	12	5	3	57	-4	-2	0	3	4	3	0	74	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Pirtle William L"	"Po Box 459"		Edinburg	VA	22824		0	0	0	1		VP-Sales	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220140	2	354963	1	000100547706002173	"2006-04-10 17:04:31"	edgar123.xml	4	2006-04-10	0	0	0	000000000000000000	0	"Common Stock"	2006-04-10	S	0	1104	43.75	48300	D	1924			0	-36	1670	1	-1	-1	-1	-4	0	1	5														"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Pirtle William L"	"Po Box 459"		Edinburg	VA	22824		0	0	0	1		VP-Sales	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220140	2	354963	1	000100547706002069	"2006-04-05 16:10:02"	edgar123.xml	4	2006-04-05	0	0	0	000000000000000000	0	"Common Stock"	2006-04-05	S	0	600	44.0098	26406	D	3028			0	-17	1719	1	1	1	-3	-4	2	-4	9														"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Pirtle William L"	"Po Box 459"		Edinburg	VA	22824		0	0	0	1		VP-Sales	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220140	2	354963	1	000100547706002018	"2006-04-04 16:43:45"	edgar123.xml	4	2006-04-04	0	0	0	000000000000000000	0	"Common Stock"	2006-04-04	S	0	400	44.15	17660	D	3628			0	-10	1757	0	1	1	0	-3	5	-4	9														"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Pirtle William L"	"Po Box 459"		Edinburg	VA	22824		0	0	0	1		VP-Sales	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220140	2	354963	1	000100547706001980	"2006-03-31 16:38:34"	edgar123.xml	4	2006-03-30	0	0	0	000000000000000000	0	"Common Stock"	2006-03-30	S	0	396	45.9873	18211	D	4028			1	-9	2067	-2	-2	-2	0	-5	3	-1	6														"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Pirtle William L"	"Po Box 459"		Edinburg	VA	22824		0	0	0	1		VP-Sales	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1220140	2	354963	1	000100547705003870	"2005-11-09 14:57:28"	edgar123.xml	4	2005-11-08	0	1	0	000000000000000000	0	Common	2005-11-08	M	0	796	15.79	12569	A	4378	D		0	22	607	0	0	6	2	-2	3	-7	9	-4	9	13	15	-1	44	60	102	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Pirtle William L"	"Po Box 459"		Edinburg	VA	22824		0	0	0	1		VP-Sales	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
