sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1224118	3	1666138	407	000166613823000076	"2023-06-29 17:03:56"	wk-form4_1688072625.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Common Stock"	2023-06-27	S	0	1211	150	181650	D	26583	D		0	-4	0																						"Atkore Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Muse Scott  H"	"16100 South Lathrop Avenue"		Harvey	IL	60426		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	95	1224118	2	48898	3	000120919114054244	"2014-08-25 16:40:03"	doc4.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Class B Common ($.01 Par)"	2014-08-21	S	0	10410	122.012	1270150	D	2968	D		1	-78	0																	C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Muse Scott  H"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224118	2	48898	3	000120919114053710	"2014-08-20 18:25:02"	doc4.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Class B Common ($.01 Par)"	2014-08-18	S	0	19200	122.034	2343059	D	13431	D		1	-59	0																	C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Muse Scott  H"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224118	2	48898	3	000120919114049206	"2014-07-28 16:42:14"	doc4.xml	4	2014-07-25	0	0	0	000000000000000000	0	"Class B Common ($.01 Par)"	2014-07-25	S	0	3479	122.011	424475	D	32631	D		0	-10	0																	C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Muse Scott  H"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224118	2	48898	3	000120919114007051	"2014-02-04 16:57:05"	doc4.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Class B Common ($.01 Par)"	2014-01-31	M	0	68844	52.1271	3588635	A	33754	D		0	-196	0																	C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Muse Scott  H"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224118	2	48898	3	000120919114007051	"2014-02-04 16:57:05"	doc4.xml	4	2014-01-31	0	1	0	000000000000000000	6	"Class B Common ($.01 Par)"	2014-02-03	S	0	20721	115	2382915	D	33754	D		0	-38	0																	C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Muse Scott  H"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224118	2	48898	3	000120919112056700	"2012-12-10 17:29:03"	doc4.xml	4	2012-12-06	0	1	0	000000000000000000	1	"Class B Common ($.01 Par)"	2012-12-06	M	0	45000	47.95	2157750	A	29661	D		1	-293	0																	C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Muse Scott  H"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224118	2	48898	3	000120919112056700	"2012-12-10 17:29:03"	doc4.xml	4	2012-12-06	0	1	0	000000000000000000	2	"Class B Common ($.01 Par)"	2012-12-06	S	0	45000	83	3735000	D	29661	D		1	-60	0																	C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Muse Scott  H"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	22	1224118	2	48898	1	000120919110060218	"2010-12-14 15:39:52"	doc4.xml	4	2010-12-13	0	0	0	000000000000000000	0	"Class B Common ($.01 Par)"	2010-12-13	S	0	3446	61.5698	212170	D	20632	D		0	-14	0	0																C	B	0	0000		"Hubbell Inc"	HUBA	3640	60397030	CT	0004-12-31	36	d	"Muse Scott  H"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1224118	2	48898	1	000120919110060080	"2010-12-14 10:40:10"	doc4.xml	4	2010-12-10	0	1	0	000000000000000000	0	"Class B Common ($.01 Par)"	2010-12-10	M	0	46806	40.5177	1896471	A	24078	D		0	-206	0	0																C	B	0	0000		"Hubbell Inc"	HUBA	3640	60397030	CT	0004-12-31	36	d	"Muse Scott  H"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
