sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1862170	2	354950	7	000035495024000136	"2024-05-17 16:13:27"	wk-form4_1715976778.xml	4	2024-05-15	0	1	0	000000000000000000	0	"$.05 Common Stock"	2024-05-15	M	0	82	189.25	15519	A	13980	D		0	1	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Padilla Hector A"	"2455 Paces Ferry Rd., Se"		Atlanta	GA	30339		0	1	0	0	"EVP - US Sales, Operations"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1862170	2	354950	7	000035495024000136	"2024-05-17 16:13:27"	wk-form4_1715976778.xml	4	2024-05-15	0	1	0	000000000000000000	1	"$.05 Common Stock"	2024-05-15	S	0	82	349.01	28619	D	13980	D		0	-1	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Padilla Hector A"	"2455 Paces Ferry Rd., Se"		Atlanta	GA	30339		0	1	0	0	"EVP - US Sales, Operations"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1862170	2	354950	7	000035495024000039	"2024-02-23 16:12:31"	wk-form4_1708722740.xml	4	2024-02-21	0	0	0	000000000000000000	0	"$.05 Common Stock"	2024-02-21	S	0	2686	363.06	975179	D	11193	D		0	-19	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Padilla Hector A"	"2455 Paces Ferry Rd., Se"		Atlanta	GA	30339		0	1	0	0	"EVP - US Sales, Operations"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1862170	1	354950	7	000035495023000127	"2023-05-19 16:59:23"	wk-form4_1684529945.xml	4	2023-05-17	0	1	0	000000000000000000	1	"$.05 Common Stock"	2023-05-17	S	0	1502	293.091	440222	D	13958	D		0	-10	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Padilla Hector A"	"2455 Paces Ferry Rd., Se"		Atlanta	GA	30339		0	1	0	0	"EVP - Outside Sales, Service"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1862170	1	354950	7	000035495023000127	"2023-05-19 16:59:23"	wk-form4_1684529945.xml	4	2023-05-17	0	1	0	000000000000000000	2	"$.05 Common Stock"	2023-05-17	M	0	252	182.565	46007	A	13958	D		0	2	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Padilla Hector A"	"2455 Paces Ferry Rd., Se"		Atlanta	GA	30339		0	1	0	0	"EVP - Outside Sales, Service"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1862170	1	354950	7	000035495022000128	"2022-05-20 17:31:36"	wf-form4_165308228036517.xml	4	2022-05-19	0	1	0	000000000000000000	0	"$.05 Common Stock"	2022-05-19	M	0	136	189.25	25738	A	11230	D		0	1	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Padilla Hector A"	"2455 Paces Ferry Rd., Se"		Atlanta	GA	30339		0	1	0	0	"EVP - Outside Sales, Service"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1862170	1	354950	7	000035495022000128	"2022-05-20 17:31:36"	wf-form4_165308228036517.xml	4	2022-05-19	0	1	0	000000000000000000	1	"$.05 Common Stock"	2022-05-19	S	0	136	289.23	39335	D	11230	D		0	-1	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Padilla Hector A"	"2455 Paces Ferry Rd., Se"		Atlanta	GA	30339		0	1	0	0	"EVP - Outside Sales, Service"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1862170	1	354950	7	000035495022000112	"2022-03-29 16:42:49"	wf-form4_164858654848049.xml	4	2022-03-25	0	1	0	000000000000000000	1	"$.05 Common Stock"	2022-03-25	M	0	504	158.797	80034	A	11229	D		0	5	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Padilla Hector A"	"2455 Paces Ferry Rd., Se"		Atlanta	GA	30339		0	1	0	0	"EVP - Outside Sales, Service"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1862170	1	354950	7	000035495022000112	"2022-03-29 16:42:49"	wf-form4_164858654848049.xml	4	2022-03-25	0	1	0	000000000000000000	3	"$.05 Common Stock"	2022-03-25	S	0	504	309.8	156139	D	11229	D		0	-4	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Padilla Hector A"	"2455 Paces Ferry Rd., Se"		Atlanta	GA	30339		0	1	0	0	"EVP - Outside Sales, Service"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1862170	1	354950	7	000035495021000227	"2021-11-19 17:10:23"	wf-form4_163735980873886.xml	4	2021-11-17	0	1	0	000000000000000000	0	"$.05 Common Stock"	2021-11-17	M	0	4874	125.454	611463	A	7695	D		0	173	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Padilla Hector A"	"2455 Paces Ferry Rd., Se"		Atlanta	GA	30339		0	1	0	0	"EVP - Outside Sales, Service"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1862170	1	354950	7	000035495021000227	"2021-11-19 17:10:23"	wf-form4_163735980873886.xml	4	2021-11-17	0	1	0	000000000000000000	2	"$.05 Common Stock"	2021-11-17	S	0	4874	394.24	1921526	D	7695	D		0	-39	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Padilla Hector A"	"2455 Paces Ferry Rd., Se"		Atlanta	GA	30339		0	1	0	0	"EVP - Outside Sales, Service"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1862170	1	354950	7	000035495021000185	"2021-08-20 17:01:58"	wf-form4_162949330197587.xml	4	2021-08-18	0	1	0	000000000000000000	0	"$.05 Common Stock"	2021-08-18	M	0	1154	97.57	112596	A	7887	D		0	17	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Padilla Hector A"	"2455 Paces Ferry Rd., Se"		Atlanta	GA	30339		0	1	0	0	"EVP - Outside Sales, Service"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1862170	1	354950	7	000035495021000185	"2021-08-20 17:01:58"	wf-form4_162949330197587.xml	4	2021-08-18	0	1	0	000000000000000000	1	"$.05 Common Stock"	2021-08-18	S	0	1154	325.62	375765	D	7887	D		0	-13	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Padilla Hector A"	"2455 Paces Ferry Rd., Se"		Atlanta	GA	30339		0	1	0	0	"EVP - Outside Sales, Service"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1862170	1	354950	7	000035495021000165	"2021-05-27 16:54:19"	wf-form4_162214878355838.xml	4	2021-05-25	0	1	0	000000000000000000	0	"$.05 Common Stock"	2021-05-25	M	0	204	189.25	38607	A	7887	D		0	3	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Padilla Hector A"	"2455 Paces Ferry Rd., Se"		Atlanta	GA	30339		0	1	0	0	"EVP - Outside Sales, Service"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1862170	1	354950	7	000035495021000165	"2021-05-27 16:54:19"	wf-form4_162214878355838.xml	4	2021-05-25	0	1	0	000000000000000000	1	"$.05 Common Stock"	2021-05-25	S	0	204	315.92	64448	D	7887	D		0	-3	0																						"Home Depot, Inc."	HD	5211	953261426	DE	0004-02-02	52	g	"Padilla Hector A"	"2455 Paces Ferry Rd., Se"		Atlanta	GA	30339		0	1	0	0	"EVP - Outside Sales, Service"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
