sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1732842	8	890926	1	000106299324010684	"2024-05-17 17:40:25"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	18365	0	0	A	119096	D		0	18	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Ray Eric"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Sr. EVP, Chief Digital Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1732842	8	890926	1	000106299324010341	"2024-05-15 16:53:05"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	0	89160	0	0	A	109277	D		0	443	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Ray Eric"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Sr. EVP, Chief Digital Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1732842	7	890926	1	000106299323012244	"2023-05-25 19:14:09"	form4.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	S	0	7087	25.0678	177655	D	53791	D		0	-12	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Ray Eric"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Sr. Exec VP"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1732842	7	890926	1	000106299323011948	"2023-05-22 17:40:34"	form4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	S	0	32525	25.6691	834887	D	60878	D		0	-35	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Ray Eric"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Sr. Exec VP"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1732842	7	890926	1	000106299323011283	"2023-05-16 19:12:55"	form4.xml	4	2023-05-13	0	1	0	000000000000000000	0	"Common Stock"	2023-05-13	M	0	57351	0	0	A	93403	D		1	159	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Ray Eric"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Sr. Exec VP"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1732842	7	890926	1	000106299322012747	"2022-05-17 16:23:08"	form4.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Stock"	2022-05-13	M	0	19533	0	0	A	60878	D		1	47	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Ray Eric"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Sr. Exec VP"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1732842	7	890926	1	000106299322012005	"2022-05-10 17:24:14"	form4.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Stock"	2022-05-09	M	0	43400	0	0	A	50054	D		0	652	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Ray Eric"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Sr. Exec VP"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1732842	6	890926	1	000089092621000071	"2021-05-18 16:10:22"	edgar.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	M	0	3663	0	0	A	24725	D		0	17	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Ray Eric"	"Radian Group Inc."	"1500 Market Street"	Philadelphia	PA	19102		0	1	0	0	"Sr. Exec VP"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1732842	5	890926	1	000089092621000063	"2021-05-14 21:30:34"	edgar.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	M	0	8599	0	0	A	27972	D		0	44	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Ray Eric"	"Radian Group Inc."	"1500 Market Street"	Philadelphia	PA	19102		0	1	0	0	"Senior Exec VP"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1732842	5	890926	1	000089092621000044	"2021-05-12 09:24:52"	edgar.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	M	0	5716	0	0	A	19373	D		0	42	0	0																					"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Ray Eric"	"Radian Group Inc."	"1500 Market Street"	Philadelphia	PA	19102		0	1	0	0	"Senior Exec VP"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
