sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1644143	2	1632790	2	000163279019000077	"2019-11-15 17:49:59"	edgardoc.xml	4	2019-11-13	1	1	0	000000000000000000	2	"Common Stock"	2019-11-14	M	0	3525	0	0	A	40103	D		0	10	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Boss Emily K"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1644143	2	1632790	2	000163279019000053	"2019-08-12 10:16:59"	edgardoc.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	2750	36.31	99853	A	26742	D		0	11	0	0																C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Boss Emily K"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1644143	2	1632790	2	000163279019000039	"2019-07-10 17:22:34"	edgardoc.xml	4	2018-12-07	0	1	0	000000000000000000	1	"Common Stock"	2019-07-08	M	0	5588	0	0	A	23992	D		0	30	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Boss Emily K"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1644143	2	1632790	2	000163279018000113	"2018-11-20 17:06:05"	edgardoc.xml	4	2018-11-16	0	1	0	000000000000000000	0	"Common Stock"	2018-11-16	M	0	4018	0	0	A	20167	D		0	25	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Boss Emily K"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1644143	2	1632790	2	000163279018000065	"2018-07-11 17:57:51"	edgardoc.xml	4	2018-07-09	0	1	0	000000000000000000	0	"Common Stock"	2018-07-09	M	0	5588	0	0	A	6105	D		0	1081	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Boss Emily K"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1644143	2	1632790	2	000163279018000054	"2018-06-29 17:06:23"	edgardoc.xml	4	2018-06-27	0	0	0	000000000000000000	0	"Common Stock"	2018-06-27	S	0	7500	63	472500	D	2208	D		0	-77	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Boss Emily K"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1644143	2	1632790	2	000163279018000023	"2018-02-08 16:15:47"	edgardoc.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Common Stock"	2018-02-06	S	0	7500	56	420000	D	9708	D		0	-44	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Boss Emily K"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1644143	2	1632790	2	000163279017000054	"2017-07-12 17:22:00"	edgardoc.xml	4	2017-07-10	0	1	0	000000000000000000	0	"Common Stock"	2017-07-10	M	0	5588	0	0	A	17208	D		0	48	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Boss Emily K"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1644143	2	1632790	2	000163279016000152	"2016-11-16 16:37:21"	edgardoc.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	M	0	8757	0	0	A	13484	D		0	185	32767	1	-3	-3	-2	-1	24			-2	-3	-10	-11	-12	5	20		C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Boss Emily K"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1644143	2	1632790	2	000163279016000139	"2016-11-14 10:03:26"	edgardoc.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Common Stock"	2016-11-09	M	0	6924	0	0	A	8032	D		0	625	32716	0	-1	-1	-4	2	22			-4	-4	-9	-10	-12	4	26		C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Boss Emily K"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1644143	2	1632790	2	000163279016000137	"2016-11-09 16:28:25"	edgardoc.xml	4	2016-11-07	0	1	0	000000000000000000	0	"Common Stock"	2016-11-07	M	0	2309	0	0	A	3418	D		0	208	24856	0	-4	-4	-6	-3	16	20		0	-1	-5	-3	-9	9	16		C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Boss Emily K"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1644143	2	1632790	2	000163279016000128	"2016-09-09 16:22:04"	edgardoc.xml	4	2016-09-07	0	0	0	000000000000000000	0	"Common Stock"	2016-09-07	S	0	1865	49.5611	92431	D	1860	D		0	-50	23851	-5	1	1	0	8	-2	20		-4	-3	-3	-2	-1	22	18		C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Boss Emily K"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1644143	2	1632790	2	000089924316025153	"2016-07-14 19:43:39"	doc4a.xml	4/A	2016-07-08	0	0	0	000000000000000000	0	"Common Stock"	2016-07-08	M	0	5589	0	0	A	3725	D		0	-300	32767	0	0	0	0	1	-4	-2		-1	-5	-1	5	15	58	35		C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Boss Emily K"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1644143	2	1632790	2	000163279016000106	"2016-07-12 17:02:37"	edgardoc.xml	4	2016-07-08	0	1	0	000000000000000000	0	"Common Stock"	2016-07-08	M	0	5589	0	0	A	3725	D		0	-300	32767	-3	0	0	0	2	0	-3		-1	1	0	10	21	62	41		C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Boss Emily K"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
