sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1200747	10	353944	2	000155315115000006	"2015-03-11 16:42:39"	edgar.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock"	2015-03-10	M	0	15984	17.89	285954	A	125732	D	"By Satre Family Trust"	0	15	32767	-1	0	0	0	15	2	-4	-9	0	1	3	6	5	9	18	11	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Satre Philip G"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1303539	11	353944	2	000155315115000005	"2015-03-11 16:41:22"	edgar.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock"	2015-03-10	M	0	12787	17.89	228759	A	52055	D		0	33	32767	-1	0	0	0	15	2	-4	-9	0	1	3	6	5	9	18	11	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Sadusky Vincent L"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1078105	12	353944	2	000155315115000004	"2015-03-11 16:39:55"	edgar.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock"	2015-03-10	M	0	12787	17.89	228759	A	42321	D		0	43	32767	-1	0	0	0	15	2	-4	-9	0	1	3	6	5	9	18	11	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Miller Robert Jos"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1202443	10	353944	2	000155315115000003	"2015-03-11 16:02:03"	edgar.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock"	2015-03-10	M	0	12787	17.89	228759	A	49071	D		0	35	32767	-1	0	0	0	15	2	-4	-9	0	1	3	6	5	9	18	11	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Chaffin Janice"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1203476	12	353944	2	000155315115000002	"2015-03-11 16:00:31"	edgar.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock"	2015-03-10	M	0	12787	17.89	228759	A	17615	D		0	265	32767	-1	0	0	0	15	2	-4	-9	0	1	3	6	5	9	18	11	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Brown Eric F"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1542442	1	353944	2	000155315115000001	"2015-02-18 17:14:46"	edgar.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	10548	17.2	181426	A	66214	D		0	19	32767	0	1	1	1	3	5	13	-16	1	2	2	1	4	5	19	11	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Vandemore John M"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1468802	3	353944	2	000155315114000036	"2014-12-18 17:27:31"	edgar.xml	4	2014-12-16	0	1	0	000000000000000000	0	"Common Stock"	2014-12-16	M	0	12409	16.86	209216	A	121786	D		0	11	32767	1	0	0	0	-1	5	5	-9	1	-1	-1	4	1	8	3	24	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Tom Eric P"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1184937	17	353944	2	000155315114000035	"2014-12-18 17:26:17"	edgar.xml	4	2014-12-16	0	1	0	000000000000000000	0	"Common Stock"	2014-12-16	M	0	52614	16.86	887072	A	1086647	D		0	5	32767	1	0	0	0	-1	5	5	-9	1	-1	-1	4	1	8	3	24	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Hart Patti S"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1208706	4	353944	2	000155315114000034	"2014-12-16 17:14:19"	edgar.xml	4	2014-12-13	0	1	0	000000000000000000	0	"Common Stock"	2014-12-13	M	0	10903	16.87	183934	A	31060	D		0	54	32767	1	0	0	1	1	6	9	-7	-1	-2	-2	3	0	8	-1	22	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Gracey Paul C Jr"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1468802	3	353944	2	000155315114000033	"2014-12-16 17:13:22"	edgar.xml	4	2014-12-13	0	1	0	000000000000000000	0	"Common Stock"	2014-12-13	M	0	15688	16.87	264657	A	114072	D		0	16	32767	1	0	0	1	1	6	9	-7	-1	-2	-2	3	0	8	-1	22	C		0	0000		"International Game Technology"	IGT	3990	880173041	NV	0004-09-28	39	d	"Tom Eric P"	"C/o International Game Technology"	"6355 S. Buffalo Drive"	"Las Vegas"	NV	89113		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
