sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1934737	3	1410738	1	000193473724000020	"2024-05-29 17:18:34"	primary_doc.xml	4	2024-05-20	0	1	0	000000000000000000	0	COMMON	2024-05-20	S	0	1183856	0.0159885	18928	D	3335710	D		1	-26	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76116		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	3	1410738	1	000193473724000018	"2024-05-22 17:55:40"	primary_doc.xml	4	2024-05-17	0	1	0	000000000000000000	0	COMMON	2024-05-17	S	0	51144	0.0161	823	D	4519566	D		0	-1	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76116		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	3	1410738	1	000193473724000014	"2024-04-22 17:21:23"	primary_doc.xml	4	2024-04-19	0	1	0	000000000000000000	0	COMMON	2024-04-19	S	0	350000	0.0137	4795	D	1050000	D		0	-25	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76116		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	3	1410738	1	000193473724000013	"2024-04-15 15:43:47"	primary_doc.xml	4	2024-04-09	0	1	0	000000000000000000	0	COMMON	2024-04-09	S	0	750000	0.013997	10498	D	1400000	D		1	-35	0	0																					"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76116		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	3	1410738	1	000193473724000012	"2024-04-08 17:47:40"	primary_doc.xml	4	2024-04-04	0	1	0	000000000000000000	0	COMMON	2024-04-04	S	0	250000	0.015	3750	D	2150000	D		0	-10	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76116		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	3	1410738	1	000193473724000011	"2024-04-01 16:50:30"	primary_doc.xml	4/A	2024-03-26	0	1	0	000000000000000000	0	COMMON	2024-03-26	S	0	408649	0.0153532	6274	D	2400000	D		1	-15	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76116		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	3	1410738	1	000193473724000010	"2024-03-28 20:21:58"	primary_doc.xml	4	2024-03-26	0	1	0	000000000000000000	0	COMMON	2024-03-26	S	0	400000	0.01535	6140	D	2408649	D		1	-14	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76116		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	3	1410738	1	000193473724000009	"2024-03-28 16:18:56"	primary_doc.xml	4	2024-03-20	0	1	0	000000000000000000	0	COMMON	2024-03-20	S	0	840000	0.0157548	13234	D	2808649	D		1	-23	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76116		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	3	1410738	1	000193473724000004	"2024-01-12 16:41:14"	primary_doc.xml	4	2024-01-09	0	1	0	000000000000000000	1	COMMON	2024-01-09	S	0	460281	0.0177824	8185	D	460281	D		0	-50	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76116		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	3	1410738	1	000193473724000002	"2024-01-05 18:37:02"	primary_doc.xml	4	2024-01-04	0	1	0	000000000000000000	1	COMMON	2024-01-04	S	0	450000	0.0180667	8130	D	1370562	D		0	-25	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76116		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
