sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1934737	3	1410738	1	000193473724000016	"2024-05-09 21:13:52"	primary_doc.xml	4	2024-05-07	0	1	0	000000000000000000	1	COMMON	2024-05-07	M	0	5000000	0.005	25000	A	5620710	D		0	806	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76116		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	3	1410738	1	000193473724000014	"2024-04-22 17:21:23"	primary_doc.xml	4	2024-04-19	0	1	0	000000000000000000	0	COMMON	2024-04-19	S	0	350000	0.0137	4795	D	1050000	D		0	-25	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76116		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	3	1410738	1	000193473724000013	"2024-04-15 15:43:47"	primary_doc.xml	4	2024-04-09	0	1	0	000000000000000000	0	COMMON	2024-04-09	S	0	750000	0.013997	10498	D	1400000	D		1	-35	0	0																					"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76116		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	3	1410738	1	000193473724000012	"2024-04-08 17:47:40"	primary_doc.xml	4	2024-04-04	0	1	0	000000000000000000	0	COMMON	2024-04-04	S	0	250000	0.015	3750	D	2150000	D		0	-10	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76116		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	3	1410738	1	000193473724000011	"2024-04-01 16:50:30"	primary_doc.xml	4/A	2024-03-26	0	1	0	000000000000000000	0	COMMON	2024-03-26	S	0	408649	0.0153532	6274	D	2400000	D		1	-15	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76116		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	3	1410738	1	000193473724000010	"2024-03-28 20:21:58"	primary_doc.xml	4	2024-03-26	0	1	0	000000000000000000	0	COMMON	2024-03-26	S	0	400000	0.01535	6140	D	2408649	D		1	-14	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76116		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	3	1410738	1	000193473724000009	"2024-03-28 16:18:56"	primary_doc.xml	4	2024-03-20	0	1	0	000000000000000000	0	COMMON	2024-03-20	S	0	840000	0.0157548	13234	D	2808649	D		1	-23	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76116		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	3	1410738	1	000193473724000006	"2024-02-26 16:18:02"	primary_doc.xml	4	2024-02-21	0	1	0	000000000000000000	0	COMMON	2024-02-21	M	0	5000000	0.005	25000	A	3648649	D		0	-370	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76116		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	3	1410738	1	000193473724000004	"2024-01-12 16:41:14"	primary_doc.xml	4	2024-01-09	0	1	0	000000000000000000	1	COMMON	2024-01-09	S	0	460281	0.0177824	8185	D	460281	D		0	-50	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76116		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	3	1410738	1	000193473724000002	"2024-01-05 18:37:02"	primary_doc.xml	4	2024-01-04	0	1	0	000000000000000000	1	COMMON	2024-01-04	S	0	450000	0.0180667	8130	D	1370562	D		0	-25	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76116		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	3	1410738	1	000193473724000001	"2024-01-02 12:51:50"	primary_doc.xml	4	2023-12-29	0	1	0	000000000000000000	1	COMMON	2023-12-29	S	0	217000	0.0201	4362	D	2037562	D		0	-10	0	0																					"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76116		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	3	1410738	1	000193473723000016	"2023-12-01 21:08:42"	primary_doc.xml	4	2023-11-30	0	1	0	000000000000000000	1	COMMON	2023-11-30	S	0	190000	0.0229	4351	D	2444562	D		0	-7	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76116		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	3	1410738	1	000193473723000015	"2023-11-17 18:33:27"	primary_doc.xml	4	2023-11-15	0	1	0	000000000000000000	1	COMMON	2023-11-15	S	0	690000	0.0216812	14960	D	3324562	D		1	-17	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76116		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	3	1410738	1	000193473723000014	"2023-10-23 14:43:49"	primary_doc.xml	4	2023-10-17	0	1	0	000000000000000000	1	COMMON	2023-10-17	S	0	490000	0.0196959	9651	D	4504562	D		1	-10	0	0																					"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76116		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	2	1410738	1	000193473723000012	"2023-10-06 19:09:08"	primary_doc.xml	4	2023-10-04	0	1	0	000000000000000000	1	COMMON	2023-10-04	S	0	225000	0.0205	4613	D	5219562	D		0	-4	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76118		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	2	1410738	1	000193473723000011	"2023-10-03 13:09:47"	primary_doc.xml	4	2023-09-29	0	1	0	000000000000000000	1	COMMON	2023-09-29	S	0	220000	0.0195	4290	D	5664562	D		0	-4	0	0																					"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76118		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	2	1410738	1	000193473723000010	"2023-09-18 17:03:27"	primary_doc.xml	4	2023-09-11	0	1	0	000000000000000000	1	COMMON	2023-09-11	S	0	250000	0.024	6000	D	6134562	D		0	-4	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76118		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	2	1410738	1	000193473723000009	"2023-09-08 17:03:08"	primary_doc.xml	4	2023-09-05	0	1	0	000000000000000000	1	COMMON	2023-09-05	S	0	325000	0.03	9750	D	6709562	D		0	-5	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76118		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	2	1410738	1	000193473723000008	"2023-08-25 19:27:42"	primary_doc.xml	4/A	2023-08-17	0	1	0	000000000000000000	1	COMMON	2023-08-17	S	0	370950	0.0263261	9766	D	7991766	D		1	-4	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76118		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	2	1410738	1	000193473723000007	"2023-08-25 19:07:11"	primary_doc.xml	4	2023-08-21	0	1	0	000000000000000000	1	COMMON	2023-08-25	S	0	293127	0.028	8208	D	7327689	D		0	-4	0																						"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76118		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	2	1410738	1	000193473723000006	"2023-08-21 15:15:58"	primary_doc.xml	4	2023-08-17	0	0	0	000000000000000000	1	COMMON	2023-08-17	S	0	370950	0.0263261	9766	D	7991766	D		1	-4	0	0																					"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76118		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	2	1410738	1	000193473723000005	"2023-07-21 13:07:12"	primary_doc.xml	4	2023-07-17	0	0	0	000000000000000000	1	COMMON	2023-07-17	S	0	451025	0.0380041	17141	D	8813741	D		1	-5	0	0																					"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76118		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1934737	2	1410738	1	000193473723000004	"2023-07-17 13:00:02"	primary_doc.xml	4	2023-07-14	0	1	0	000000000000000000	1	COMMON	2023-07-14	S	0	58975	0.039	2300	D	9323741	D		0	-1	0	0																					"Voip-Pal.Com Inc"	VPLM	3661	980184110	NV	0004-09-30	36	d	"Williams Kevin Bryan"	"3933 Clayton Road West"		"Fort Worth"	TX	76118		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
