sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1213758	2	790071	3	000121375808000003	"2008-12-04 18:12:13"	primary_doc.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Series I Preferred Stock"	2008-12-03	S	0	1000	7.6808	7681	D	0	D		1	-100	0																	P	1	0	0000		"Aristotle Corp"	ARTLP	3841	61165854	DE	0004-12-31	38	d	"Tatum James G"	"96 Cummings Point Rd"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213758	2	790071	3	000121375808000002	"2008-11-26 09:47:36"	primary_doc.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Series I Preferred Stock"	2008-11-25	S	0	2000	7.652	15304	D	1000	D		0	-67	0	0																P	1	0	0000		"Aristotle Corp"	ARTLP	3841	61165854	DE	0004-12-31	38	d	"Tatum James G"	"96 Cummings Point Rd"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1229216	3	790071	4	000122921607000004	"2007-12-06 10:07:05"	primary_doc.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-05	S	0	1000	12.585	12585	D	20000	D		0	-5	0	0																					"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Johnson Dean T"	"901 Janesville Avenue"		"Fort Atkinson"	WI	53538		0	1	0	0	"VP, C.F.O."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1229216	3	790071	4	000122921607000003	"2007-12-04 18:04:34"	primary_doc.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	S	0	4000	12.4703	49881	D	21000	D		1	-16	0																						"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Johnson Dean T"	"901 Janesville Avenue"		"Fort Atkinson"	WI	53538		0	1	0	0	"VP, C.F.O."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213758	2	790071	4	000122921307000032	"2007-06-15 16:45:52"	primary_doc.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common Stock"	2007-06-14	S	0	1964	13.25	26023	D	9429	D		1	-17	0																	C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Tatum James G"	"96 Cummings Point Rd"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213770	6	790071	4	000122921307000030	"2007-06-14 15:45:47"	primary_doc.xml	4	2007-06-12	0	1	0	000000000000000000	2	"Common Stock"	2007-06-13	S	0	225000	0	0	D	195665	D		0	-53	0	0																C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Lapin Steven B"	"96 Cummings Point Rd"		Stamford	CT	06902		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213758	2	790071	4	000122921307000028	"2007-06-11 17:29:57"	primary_doc.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Common Stock"	2007-06-08	S	0	2036	13.2754	27029	D	11393	D		0	-15	0																	C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Tatum James G"	"96 Cummings Point Rd"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1229213	1	790071	4	000122921307000026	"2007-06-07 18:26:57"	primary_doc.xml	4	2007-06-06	0	1	0	000000000000000000	1	"Common Stock"	2007-06-06	S	0	12000	13.1536	157844	D	2000	D		1	-86	0																	C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Smith H William"	"96 Cummings Point Road"		Stamford	CT	06902		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1229213	2	790071	4	000122921307000025	"2007-06-06 15:11:01"	primary_doc.xml	4	2007-06-04	0	1	0	000000000000000000	1	"Common Stock"	2007-06-04	S	0	10000	13.0806	130806	D	2000	D		1	-83	0	0																C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Smith H William"	"96 Cummings Point Road"		Stamford	WI	06902		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213758	2	790071	4	000122921307000023	"2007-06-04 19:00:02"	primary_doc.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Common Stock"	2007-06-01	S	0	500	13.2	6600	D	9429	D		0	-5	0																	C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Tatum James G"	"96 Cummings Point Rd"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1229216	3	790071	4	000122921307000022	"2007-06-04 18:42:24"	primary_doc.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Common Stock"	2007-06-01	S	0	10000	13.2721	132721	D	0	D		1	-100	0																	C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Johnson Dean T"	"901 Janesville Avenue"		"Fort Atkinson"	WI	53538		0	1	0	0	"VP, C.F.O."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199577	6	790071	4	000122921307000021	"2007-06-04 17:06:01"	primary_doc.xml	4	2007-06-04	0	0	0	000000000000000000	0	"Common Stock"	2007-06-04	S	0	2000	12.779	25558	D	3898	D		0	-34	0																	C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Lahey John L"	"C/o Uil Holdings Corp"	"157 Church Street"	"New Haven"	CT	06506		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1199577	3	790071	4	000122921307000020	"2007-05-31 18:57:31"	primary_doc.xml	4	2007-05-30	0	1	0	000000000000000000	0	"Common Stock"	2007-05-30	S	0	2000	11.545	23090	D	5898	D		1	-25	0																	C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Lahey John L"	"C/o the Aristotle Corporation"	"96 Cummings Point Road"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1213758	2	790071	4	000122921307000019	"2007-05-31 18:19:30"	primary_doc.xml	4	2007-05-31	0	0	0	000000000000000000	0	"Common Stock"	2007-05-31	S	0	2000	13.45	26900	D	9929	D		0	-17	0																	C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Tatum James G"	"96 Cummings Point Rd"		Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1229216	3	790071	4	000122921307000018	"2007-05-31 18:10:56"	primary_doc.xml	4	2007-05-31	0	1	0	000000000000000000	1	"Common Stock"	2007-05-31	S	0	3000	11.75	35250	D	10000	D		0	-23	0																	C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Johnson Dean T"	"901 Janesville Avenue"		"Fort Atkinson"	WI	53538		0	1	0	0	"VP, C.F.O."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
