sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1351362	5	1040799	1	000114036117033395	"2017-08-28 15:35:12"	doc1.xml	4	2017-08-28	0	1	0	000000000000000000	0	"Common Stock"	2017-08-28	M	0	200	7.125	1425	A	38050	D	"By spouse"	0	1	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Weeks Michael A"	"8508 Mount Pleasant Church  Road"		"Willow Springs"	NC	27592		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1351362	4	1040799	1	000114036116068674	"2016-06-06 11:15:09"	doc1.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	P	0	2300	2.1	4830	A	232825	D	"By son,By wife"	0	1	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Weeks Michael A"	"8508 Mt. Pleasant Church   Road"		Garner	NC	27529		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1351362	3	1040799	1	000114036116058803	"2016-03-23 10:16:22"	doc1.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common Stock"	2016-03-21	P	0	347	1.86	645	A	230525	D	"By son,By wife"	0	0	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Weeks Michael A"	"8508 Mt. Pleasant Church Road"		Garner	NC	27529		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1351362	3	1040799	1	000114036116058388	"2016-03-18 12:57:29"	doc1.xml	4	2016-03-16	0	0	0	000000000000000000	0	"Common Stock"	2016-03-16	P	0	3100	1.85	5735	A	230178	D	"By son,By wife"	1	1	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Weeks Michael A"	"8508 Mt. Pleasant Church Road"		Garner	NC	27529		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1351362	3	1040799	1	000114036116055677	"2016-03-01 09:20:48"	doc1.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	P	0	104	1.78	185	A	225843	D	"By son,By wife"	0	0	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Weeks Michael A"	"8508 Mt. Pleasant Church Road"		Garner	NC	27529		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1351362	3	1040799	1	000114036116055052	"2016-02-26 12:21:02"	doc1.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-24	P	0	4800	1.78	8544	A	225739	D	"By son,By wife"	0	2	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Weeks Michael A"	"8508 Mt. Pleasant Church Road"		Garner	NC	27529		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1351362	1	1040799	1	000114036115021048	"2015-05-20 14:42:21"	doc1.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Common Stock"	2015-05-19	P	0	5000	1.53	7650	A	216993	D	"By son,by wife"	0	2	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Weeks Michael A"	"8508 Mt. Pleasant Church Road"		"Willow Springs"	NC	27592		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1351362	1	1040799	1	000114036114033230	"2014-08-18 10:01:05"	doc1.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	P	0	128517	0.38217	49115	A	180487	M	"By spouse,by son"	0	247	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Weeks Michael A"	"8508 Mt. Pleasant Church Road"		"Willow Springs"	NC	27592		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1351362	1	1040799	1	000114036112029601	"2012-06-12 14:37:48"	doc1.xml	4	2012-06-12	0	0	0	000000000000000000	0	"Common Stock"	2012-06-12	P	0	3000	1.5	4500	A	42815	D	"By son,By wife"	0	8	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Weeks Michael A"	"8508 Mt. Pleasant Church Road"		"Willow Springs"	NC	27592		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1351362	1	1040799	1	000115752309008215	"2009-11-20 09:45:07"	a6105368_ex.xml	4	2009-11-19	0	0	0	000000000000000000	0	"Common Stock"	2009-11-19	P	0	2000	6	12000	A	30572	I	"By spouse,By granddaughter,By son,By gra"	0	7	0	0																C		0	0000		"Four Oaks Fincorp Inc"	FOFN	6022	562028446	NC	0004-12-31	60	h	"Weeks Michael A"	"8508 Mt. Pleasant Church Road"		"Willow Springs"	NC	27592		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
