sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1208572	1861	1612630	1	000117184316012267	"2016-09-26 16:18:16"	formfour.xml	4	2016-09-22	1	0	0	000000000000000000	0	Common	2016-09-22	S	0	5000	2.401	12005	D	117723	D		0	-4	132	0	0	0	-2	14	5	31		1	-7	-14	11	-4	-14	-66		C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Orwasher David M"	"16767 N. Perimeter Dr., Ste. 240"		Scottsdale	AZ	85260		0	1	0	0	"Former Chief Dev, Strat Office"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1208572	1862	1612630	1	000117184316012145	"2016-09-13 17:10:17"	f4_orwasher091316.xml	4	2016-09-12	1	0	0	000000000000000000	0	Common	2016-09-12	S	0	5000	2.821	14105	D	122723	D		0	-4	125	-1	-6	-6	-13	-14	-17	45		-4	-6	37	22	-5	-32	-64		C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Orwasher David M"	"16767 N. Perimeter Dr., Ste. 240"		Scottsdale	AZ	85260		0	1	0	0	"Former Chief Dev, Strat Office"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1208572	1859	1612630	1	000117184316012104	"2016-09-08 18:02:13"	formfour.xml	4	2016-09-07	1	0	0	000000000000000000	0	Common	2016-09-07	S	0	4200	3.0054	12623	D	127723	D		0	-3	127	0	-4	-4	-12	-17	-26	38		4	22	40	24	-5	-28	-62		C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Orwasher David M"	"16767 N. Perimeter Dr., Ste. 240"		Scottsdale	AZ	85260		0	1	0	0	"Former Chief Dev, Strat Office"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1208572	1858	1612630	1	000117184316012074	"2016-09-06 16:05:35"	formfour.xml	4	2016-09-02	1	0	0	000000000000000000	0	Common	2016-09-02	S	0	1702	2.80119	4768	D	131923	D		0	-1	121	7	-2	-2	-7	-20	-31	58		-1	33	33	21	-7	-31	-65		C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Orwasher David M"	"16767 N. Perimeter Dr., Ste. 240"		Scottsdale	AZ	85260		0	1	0	0	"Former Chief Dev, Strat Office"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1208572	1860	1612630	1	000117184316011718	"2016-08-11 18:02:38"	f4_orwasher081116.xml	4	2016-08-09	1	0	0	000000000000000000	0	Common	2016-08-09	S	0	10000	2.175	21750	D	133625	D		0	-7	52	-1	1	1	-3	30	17	91		-6	-5	-8	3	-29	-45	-76		C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Orwasher David M"	"16767 N. Perimeter Dr., Ste. 240"		Scottsdale	AZ	85260		0	1	0	0	"Former Chief Dev, Strat Office"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1208572	1514	1612630	1	000117184316011073	"2016-07-13 16:57:25"	f4_orwasher071316.xml	4	2016-07-11	1	0	0	000000000000000000	0	Common	2016-07-11	S	0	5000	2.1302	10651	D	143625	D		0	-3	135	-11	-1	-1	-1	-6	2	22		32	30	-6	-12	-26	-48	-73		C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Orwasher David M"	"16767 N. Perimeter Dr., Ste. 240"		Scottsdale	AZ	85260		0	1	0	0	"Former Chief Dev, Strat Office"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1208572	1508	1612630	1	000117184316010893	"2016-06-29 17:09:36"	form4orwasher.xml	4	2016-06-27	1	0	0	000000000000000000	0	Common	2016-06-27	S	0	10000	2.38303	23830	D	148625	D		1	-6	61	-6	-4	-4	-9	10	14	24		-19	-18	-27	-24	-30	-62	-78		C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Orwasher David M"	"16767 N. Perimeter Dr., Ste. 240"		Scottsdale	AZ	85260		0	1	0	0	"Former Chief Dev, Strat Office"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1208572	1509	1612630	1	000117184316010798	"2016-06-22 17:04:37"	f4_orwasher062216.xml	4	2016-06-20	1	0	0	000000000000000000	0	Common	2016-06-20	S	0	600	2.8	1680	D	158625	D		0	0	53	3	-4	-4	-23	-18	-18	-14		1	-6	-9	-13	-16	-49	-76		C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Orwasher David M"	"16767 N. Perimeter Dr., Ste. 240"		Scottsdale	AZ	85260		0	1	0	0	"Former Chief Dev, Strat Office"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1208572	2	1612630	1	000117184316010636	"2016-06-13 17:00:01"	f4_orwasher061316.xml	4	2016-06-09	1	0	0	000000000000000000	0	Common	2016-06-09	S	0	1700	3.05591	5195	D	159225	D		1	-1	46	-1	0	0	-6	-10	-4	-23		1	-3	3	-10	-26	-43	-72		C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Orwasher David M"	"16767 N. Perimeter Dr., Ste. 240"		Scottsdale	AZ	85260		0	1	0	0	"Chief Dev., Strategy Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1208572	2	1612630	1	000117184316010589	"2016-06-09 11:26:41"	formfour.xml	4	2016-06-08	1	0	0	000000000000000000	0	Common	2016-06-08	S	0	150	3.04	456	D	160925	D		0	0	50	0	0	-3	-10	-33	-5	-30		-2	1	2	-14	-24	-42	-69		C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Orwasher David M"	"16767 N. Perimeter Dr., Ste. 240"		Scottsdale	AZ	85260		0	1	0	0	"Chief Dev., Strategy Officer"		0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
