sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1597069	1	1022671	1	000102267120000041	"2020-03-11 16:40:50"	edgar.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	6000	20.85	125100	A	37328	D		0	19	0																	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Seaman Bradley S"	"161 Shawford Way"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1767177	1	1022671	1	000102267120000040	"2020-03-11 10:12:06"	edgar.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	9300	21.32	198276	A	25649	D		0	57	0	0																C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Alvarez Miguel"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1411393	2	1022671	1	000102267120000039	"2020-03-11 10:10:43"	edgar.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	3500	23.11	80885	A	76537	I	"Reporting Person's IRA"	0	5	0	0																C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Shaheen Gabriel"	"4951 Bonita Bay Blvd. #405"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1411393	2	1022671	1	000102267120000038	"2020-03-06 16:09:04"	edgar.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	5000	25.82	129100	A	73037	D	"Reporting Person's IRA"	0	7	0																	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Shaheen Gabriel"	"4951 Bonita Bay Blvd. #405"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186730	11	1022671	1	000102267120000037	"2020-03-02 13:41:18"	edgar.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	5000	26.3	131500	A	233318	D	"Reporting Person's IRA IMA"	0	2	0	0																C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Rinn Russell B"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301742	5	1022671	1	000102267120000036	"2020-03-02 13:40:14"	edgar.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	18600	26.1234	485896	A	120212	D		0	18	0	0																C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Pushis Glenn"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1482379	13	1022671	1	000102267120000027	"2020-02-18 13:14:47"	edgar.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Common Stock"	2020-02-13	P	0	6000	29.3015	175809	A	22535	D		0	36	0	0																C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Cornew Kenneth W."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1767177	1	1022671	1	000102267119000076	"2019-09-09 10:34:30"	edgar.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	P	0	8920	27.7173	247238	A	8920	D		0	32767	0	0																C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Alvarez Miguel"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301742	5	1022671	1	000102267119000063	"2019-06-07 13:10:02"	edgar.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock"	2019-06-05	P	0	5740	26.1299	149986	A	93198	D		0	7	0	0																C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Pushis Glenn"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1186730	11	1022671	1	000102267119000052	"2019-06-04 11:00:39"	edgar.xml	4	2019-05-31	0	0	0	000000000000000000	1	"Common Stock"	2019-05-31	P	0	2000	25.58	51160	A	222459	I	"Reporting Person's IRA IMA"	0	1	0	0																C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Rinn Russell B"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
