sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1607477	2	1022671	1	000106299324010362	"2024-05-16 07:52:33"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	21000	136.81	2873010	D	60415	D		0	-26	0	0																					"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Graham Christopher A"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1767177	1	1022671	1	000106299324009144	"2024-05-01 14:27:25"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	10182	38.4315	391310	A	123599	D		0	9	0	0																					"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Alvarez Miguel"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301637	6	1022671	1	000106299324006925	"2024-03-21 15:49:53"	form4.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	10182	38.4315	391310	A	460882	D		0	2	0	0																					"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Wagler Theresa E"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195949	15	1022671	1	000106299324006924	"2024-03-21 15:49:30"	form4.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	51015	38.4188	1959936	A	2975970	D		0	2	0	0																					"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Millett Mark D"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1607477	2	1022671	1	000106299324006923	"2024-03-21 15:49:12"	form4.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	3016	42.83	129175	A	81415	D		0	4	0	0																					"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Graham Christopher A"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1397059	4	1022671	1	000106299324006922	"2024-03-21 15:48:53"	form4.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	1284	42.83	54994	A	209169	D		0	1	0	0																					"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Schneider Barry"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1411393	7	1022671	1	000106299324002132	"2024-02-07 10:24:23"	form4.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	2346	120.09	281731	D	81149	D		0	-3	0	0																					"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Shaheen Gabriel"	"1540 Parilla Circle"		Trinity	FL	34655		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1321944	2	1022671	1	000106299323023010	"2023-12-21 11:14:51"	form4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	25454	122.425	3116206	D	59989	D		0	-30	0	0																					"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Marcuccilli James C"	"127 West Berry Street"		"Fort Wayne"	IN	46802		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1301742	5	1022671	1	000106299323022840	"2023-12-19 16:13:04"	form4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	12113	123.06	1490626	D	149407	D		0	-7	0																						"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Pushis Glenn"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1397059	4	1022671	1	000106299323021902	"2023-12-05 16:08:26"	form4.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	M	0	8898	37.7968	336316	A	182051	D		0	5	0																						"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Schneider Barry"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
