sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1502684	2	1285785	3	000124378624000036	"2024-06-07 15:12:35"	wk-form4_1717787547.xml	4	2024-06-06	0	1	0	000000000000000000	0	"Common Stock"	2024-06-06	M	0	4609	0	0	A	75333	D		0	7	0	0																					"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Koenig Emery N."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1502684	2	1285785	3	000124378624000012	"2024-05-21 16:47:18"	wk-form4_1716324424.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	4435	0	0	A	70724	D		0	7	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Koenig Emery N."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1502684	2	1285785	3	000124378623000109	"2023-05-26 16:32:52"	wf-form4_168513312926131.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	2575	0	0	A	66289	D		0	4	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Koenig Emery N."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1502684	2	1285785	3	000124378623000090	"2023-05-23 10:47:40"	wf-form4_168485324873455.xml	4	2023-05-21	0	1	0	000000000000000000	0	"Common Stock"	2023-05-21	M	0	13420	0	0	A	63714	D		0	27	0	0																					"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Koenig Emery N."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1502684	2	1285785	3	000124378622000118	"2022-05-25 17:54:43"	wf-form4_165351566545264.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Common Stock"	2022-05-23	M	0	7169	0	0	A	50294	D		0	17	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Koenig Emery N."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1502684	2	1285785	3	000124378621000064	"2021-05-12 11:49:36"	wf-form4_162083456348811.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	M	0	5497	0	0	A	43125	D		0	15	0	0																					"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Koenig Emery N."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1502684	2	1285785	3	000124378620000059	"2020-05-19 13:17:26"	wf-form4_158990862912071.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Stock"	2020-05-18	M	0	6346	0	0	A	37628	D		0	20	0	0																C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Koenig Emery N."	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1502684	1	1285785	3	000124378619000068	"2019-05-21 07:55:51"	wf-form4_155843973690951.xml	4	2019-05-19	0	1	0	000000000000000000	0	"Common Stock"	2019-05-19	M	0	6038	0	0	A	31282	D		0	24	0	0																C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Koenig Emery N."	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1502684	1	1285785	3	000124378619000053	"2019-05-10 16:54:59"	wf-form4_155752167386420.xml	4	2019-05-10	0	1	0	000000000000000000	0	"Common Stock"	2019-05-10	P	0	2089	23.9454	50022	A	25244	D		0	9	0																	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Koenig Emery N."	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1502684	1	1285785	3	000124378618000101	"2018-05-15 12:49:15"	wf-form4_152640294036847.xml	4	2018-05-14	0	1	0	000000000000000000	0	"Common Stock"	2018-05-14	M	0	3402	0	0	A	23155	D		0	17	0	0																C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"Koenig Emery N."	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
