sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1247436	12	933974	3	000120919121065791	"2021-11-19 16:14:07"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	41351	119.27	4931934	D	379354	D		0	-10	0																						"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Schwartz Stephen S"	"C/o Brooks Automation, Inc."	"15 Elizabeth Drive"	Chelmsford	MA	01824		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247436	12	933974	3	000120919121043496	"2021-06-28 16:53:42"	doc4.xml	4	2021-06-24	0	0	0	000000000000000000	0	"Common Stock"	2021-06-24	S	0	19500	95	1852500	D	332711	D		0	-6	0																						"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Schwartz Stephen S"	"C/o Brooks Automation, Inc."	"15 Elizabeth Drive"	Chelmsford	MA	01824		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247436	12	933974	3	000120919121042407	"2021-06-22 16:34:42"	doc4.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	S	0	25500	91.9716	2345275	D	352211	D		0	-7	0																						"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Schwartz Stephen S"	"C/o Brooks Automation, Inc."	"15 Elizabeth Drive"	Chelmsford	MA	01824		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247436	12	933974	3	000120919120059750	"2020-11-20 18:01:49"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	27822	69.62	1936968	D	377711	D		0	-7	0																	C		0	0000		"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Schwartz Stephen S"	"C/o Brooks Automation, Inc."	"15 Elizabeth Drive"	Chelmsford	MA	01824		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247436	12	933974	3	000120919120051000	"2020-09-17 18:04:25"	doc4.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	S	0	69291	45.0684	3122833	D	346043	D		1	-17	0																	C		0	0000		"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Schwartz Stephen S"	"C/o Brooks Automation, Inc."	"15 Elizabeth Drive"	Chelmsford	MA	01824		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247436	12	933974	3	000120919120050223	"2020-09-11 20:33:57"	doc4.xml	4	2020-09-09	0	0	0	000000000000000000	0	"Common Stock"	2020-09-09	S	0	33910	45.0173	1526537	D	415334	D		1	-8	0																	C		0	0000		"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Schwartz Stephen S"	"C/o Brooks Automation, Inc."	"15 Elizabeth Drive"	Chelmsford	MA	01824		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247436	12	933974	3	000120919120049794	"2020-09-08 19:30:41"	doc4.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	S	0	90000	47.0533	4234800	D	449244	D		1	-17	0																	C		0	0000		"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Schwartz Stephen S"	"C/o Brooks Automation, Inc."	"15 Elizabeth Drive"	Chelmsford	MA	01824		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247436	12	933974	3	000120919120041732	"2020-07-08 16:07:19"	doc4.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Common Stock"	2020-07-06	S	0	20000	45	900000	D	539244	D		0	-4	0																	C		0	0000		"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Schwartz Stephen S"	"C/o Brooks Automation, Inc."	"15 Elizabeth Drive"	Chelmsford	MA	01824		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247436	12	933974	3	000120919119057848	"2019-11-22 17:27:30"	doc4.xml	4	2019-11-15	0	0	0	000000000000000000	1	"Common Stock"	2019-11-20	S	0	112320	45.179	5074504	D	602551	D		1	-16	0																	C		0	0000		"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Schwartz Stephen S"	"C/o Brooks Automation, Inc."	"15 Elizabeth Drive"	Chelmsford	MA	01824		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247436	12	933974	1	000120919118059443	"2018-11-20 16:38:04"	doc4.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	S	0	8127	28.59	232351	D	494084	D		0	-2	0																	C		0	0000		"Brooks Automation Inc"	BRKS	3559	43040660	DE	0004-09-30	35	d	"Schwartz Stephen S"	"C/o Brooks Automation, Inc."	"15 Elizabeth Drive"	Chelmsford	MA	01824		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
