sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1758209	3	1514416	1	000151441624000097	"2024-05-30 16:49:52"	wk-form4_1717102181.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-28	M	0	3928	0	0	A	38204	D		0	11	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Roush Lukas M."	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1758209	3	1514416	1	000151441624000042	"2024-03-01 17:45:05"	wk-form4_1709333099.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	M	0	3927	0	0	A	34276	D		0	13	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Roush Lukas M."	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1758209	3	1514416	1	000151441623000172	"2023-11-30 19:39:42"	wk-form4_1701391171.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-28	M	0	2153	0	0	A	30349	D		0	8	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Roush Lukas M."	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1758209	3	1514416	1	000151441623000135	"2023-08-30 16:18:40"	wk-form4_1693426708.xml	4	2023-08-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-28	M	0	2153	0	0	A	28196	D		0	8	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Roush Lukas M."	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1758209	2	1514416	1	000151441623000102	"2023-05-31 16:23:08"	wf-form4_168556457676624.xml	4	2023-05-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-28	M	0	2153	0	0	A	26043	D		0	9	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Roush Lukas M."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1758209	2	1514416	1	000151441623000066	"2023-03-07 16:23:40"	wf-form4_167822420593291.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-03	P	0	9200	15.994	147145	A	23890	D		0	63	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Roush Lukas M."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1758209	2	1514416	1	000151441623000059	"2023-03-02 16:37:15"	wf-form4_167779299957266.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-28	M	0	2153	0	0	A	14690	D		0	17	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Roush Lukas M."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1758209	2	1514416	1	000151441623000015	"2023-01-04 16:43:11"	wf-form4_167286857714248.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-31	M	0	596	0	0	A	12537	D		0	5	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Roush Lukas M."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1758209	2	1514416	1	000151441622000184	"2022-10-04 16:42:22"	wf-form4_166491610568768.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-30	M	0	596	0	0	A	11941	D		0	5	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Roush Lukas M."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1758209	2	1514416	1	000151441622000169	"2022-09-14 16:16:03"	wf-form4_166318654941194.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-13	S	0	3182	15.8721	50505	D	11345	D		0	-22	0																						"Bandwidth Inc."	BAND	7372	0	DE	0004-12-31	73	i	"Roush Lukas M."	"C/o Bandwidth Inc."	"900 Main Campus Drive, Suite 100"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
