sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1528597	4	1272830	1	000127283020000208	"2020-08-31 09:27:45"	wf-form4a_159888044995355.xml	4/A	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	P	0	17870	11.29	201752	A	1554805	D		0	1	0	0																C		0	0000		"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"Read Rory P"	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1528597	4	1272830	1	000127283020000206	"2020-08-28 21:58:07"	wf-form4_159866627095463.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	P	0	17870	11.29	201752	A	1554805	D		0	1	0																	C		0	0000		"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"Read Rory P"	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1528597	4	1272830	1	000127283020000201	"2020-08-18 20:18:32"	wf-form4_159779629982451.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	P	0	16935	11.8261	200275	A	1536935	D		0	1	0																	C		0	0000		"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"Read Rory P"	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1622565	1	1272830	1	000120919116120176	"2016-05-16 10:55:08"	doc4.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock"	2016-05-12	P	0	126460	3.91369	494925	A	210146	D		1	151	10578	0	6	4	7	37	43	63		-3	-20	-15	-15	-17	-41	-15	3	C		0	0000		"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"Masarek Alan"	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1359524	5	1272830	1	000118143107071023	"2007-11-21 09:12:14"	rrd179444.xml	4	2007-11-19	0	0	0	000000000000000000	0	"Common Stock"	2007-11-19	P	0	105500	2.14003	225773	A	493575	I	"By Fund"	0	27	4798	0	-2	-2	6	-14	-5	-15	-60	1	-4	6	12	1	-32	-70							"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"Miller J Sanford"	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1359524	5	1272830	1	000117911007005400	"2007-03-05 16:33:22"	edgar.xml	4	2007-03-01	0	1	0	000000000000000000	1	"Common Stock"	2007-03-01	P	0	72900	5.244	382288	A	471516	M	"By Fund"	0	18	5163	-2	3	2	-18	-29	-39	-57	-62	0	-3	-12	-14	-20	-31			C		0	0000		"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"Miller J Sanford"	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1359524	5	1272830	1	000117911007005017	"2007-02-28 18:40:11"	edgar.xml	4	2007-02-26	0	0	0	000000000000000000	0	"Common Stock"	2007-02-26	P	0	502100	5.32181	2672082	A	457706	I	"By Fund"	1	-1131	5113	0	0	0	0	-37	-38	-56	-61	-2	-2	-9	-17	-22	-27			C		0	0000		"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"Miller J Sanford"	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1359524	5	1272830	1	000117911007005015	"2007-02-28 18:34:35"	edgar.xml	4/A	2007-02-23	0	0	0	000000000000000000	0	"Common Stock"	2007-02-23	P	0	200000	5.3984	1079680	A	380916	I	"By Fund"	0	111	5113	0	0	0	0	-37	-38	-56	-61	-2	-2	-9	-17	-22	-27			C		0	0000		"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"Miller J Sanford"	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1359524	5	1272830	1	000117911007004660	"2007-02-23 18:19:08"	edgar.xml	4	2007-02-21	0	0	0	000000000000000000	0	"Common Stock"	2007-02-21	P	0	425000	5.40707	2298005	A	388416	I	"By Fund"	1	-1162	4984	1	1	1	-3	-45	-41	-61	-62	-2	-9	-4	-18	-26	-21			C		0	0000		"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"Miller J Sanford"	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1242936	7	1272830	1	000117911006017616	"2006-08-29 15:06:04"	edgar.xml	4	2006-08-28	0	0	0	000000000000000000	0	"Common Stock"	2006-08-28	P	0	10000	7.10386	71039	A	1632656	D	"By David & Edward Cohen Trustees FBO Aar"	0	1	5506	0	7	14	16	-4	-8	-26	-70	4	8	2	2	-43				C		0	0000		"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"David Morton"	"C/o Vonage Holdings Corp."	"23 Main Street"	Holmdel	NJ	07733		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
