sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1529388	8	1084384	6	000114420415042020	"2015-07-10 16:05:36"	v415305_4.xml	4	2015-07-08	0	0	0	000000000000000000	1	"Common Stock"	2015-07-08	S	0	76241	0.37	28209	D	642941	D		0	-11	47	6	0	0	-3	-14	11	-28	-56	-8	-8	-12	-8	0	-55	-60	-36	C		0	0000		"Elephant Talk Communications Corp"	ETAK	4813	954557538	DE	0004-12-31	48	e	"Carroll Patrick M."	"Wattstraat 52"		Sassenheim	P7	"2171 TR"	Netherlands	0	1	0	0	"Exec. COB ValidSoft"		1	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1508240	6	1084384	6	000114420415039479	"2015-06-26 18:06:15"	v414251_4.xml	4	2015-06-24	0	0	0	000000000000000000	0	"Common stock"	2015-06-24	S	0	352000	0.35	123200	D	10253610	D		0	-3	42	0	-3	-3	0	-15	5	-35	-58	0	-13	3	-9	-15	-51	-56	-41	C		0	0000		"Elephant Talk Communications Corp"	ETAK	4813	954557538	DE	0004-12-31	48	e	"Qat II Investments, Sa"	"11A Boulevard Joseph II"		Luxembourg	N4	L-1840	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1508240	6	1084384	6	000114420413019181	"2013-04-01 16:28:57"	v340131_4.xml	4	2012-12-05	0	1	0	000000000000000000	0	"Common stock"	2012-12-05	S	0	333393	0.927	309055	D	5920591	D		0	-5	218	-3	-3	-3	-22	-1	-48	-41	-3	10	3	-7	-21	11	-12	-44	-53	C		0	0000		"Elephant Talk Communications Corp"	ETAK	4813	954557538	DE	0004-12-31	48	e	"Qat II Investments, Sa"	"11A Boulevard Joseph II"		Luxembourg	N4	L-1840	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1427262	4	1084384	5	000114420412003410	"2012-01-23 14:35:03"	v300153_4.xml	4	2012-01-13	0	0	0	000000000000000000	0	"Common stock"	2012-01-13	S	0	5000	3	15000	D	702732	I	"See Footnote"	0	-1	803	0	-3	-1	-4	-12	-25	-55	-58	-3	-4	3	-15	16	-23	12	93	C		0	0000		"Elephant Talk Communications Corp"	ETAK	4813	954557538	CA	0004-06-10	48	e	"Zuurbier Martin"	"Schipol Boulevard 249"		Schipol	P7	"1118 BH"	Netherlands	1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1427053	4	1084384	5	000114420412002066	"2012-01-12 16:10:50"	v245297_4.xml	4	2012-01-09	0	0	0	000000000000000000	0	"Common Stock"	2012-01-09	S	0	181	3	543	D	292132	D		0	0	1037	1	-3	-3	-10	-18	-31	-43	-66	2	12	8	10	16	-22	31	137	C		0	0000		"Elephant Talk Communications Corp"	ETAK	4813	954557538	CA	0004-06-10	48	e	"Vermeulen Alex"	"19103 Centre Rose Blvd."		Lutz	FL	33558		0	1	0	0	"Secretary; GC"		0	0	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1528592	2	1084384	5	000114420412001975	"2012-01-12 10:21:01"	v245300_4.xml	4	2012-01-09	0	0	0	000000000000000000	0	"Common stock"	2012-01-09	S	0	10000	2.99	29900	D	24780	D		0	-29	1037	0	1	-3	-9	-17	-31	-43	-65	2	12	8	10	16	-22	31	137	C		0	0000		"Elephant Talk Communications Corp"	ETAK	4813	954557538	CA	0004-06-10	48	e	"Van Den Brink Wilhelmus"	"19103 Centre Rose Boulevard"		Lutz	FL	33558		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1427262	2	1084384	5	000114420411063837	"2011-11-14 12:13:53"	v240258_4.xml	4	2011-11-04	0	0	0	000000000000000000	0	"Common stock"	2011-11-04	S	0	84000	3	252000	D	707732	I	"See Footnote"	1	-11	857	0	-2	-4	-10	14	-7	-33	-67	-2	3	17	13	2	26	-15	71	C		0	0000		"Elephant Talk Communications Corp"	ETAK	4813	954557538	CA	0004-06-10	48	e	"Zuurbier Martin"	"19103 Centre Rose Blvd."		Lutz	FL	33558		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1427262	2	1084384	5	000114420411056099	"2011-10-03 17:49:45"	v236390_ex.xml	4	2011-04-21	0	0	0	000000000000000000	2	"Common stock"	2011-09-19	S	0	80450	3.00597	241830	D	787975	I	"See footnote"	1	-9	417	-10	7	6	5	2	7	-10	-36	-3	-8	-11	1	-30	5	3	139	C		0	0000		"Elephant Talk Communications Corp"	ETAK	4813	954557538	CA	0004-06-10	48	e	"Zuurbier Martin"	"19103 Centre Rose Blvd."		Lutz	FL	33558		1	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1427053	4	1084384	3	000114420411052110	"2011-09-09 14:16:52"	v234537_4.xml	4	2011-08-02	0	0	0	000000000000000000	0	"Common Stock"	2011-09-07	S	0	10000	3.1	31000	D	292313	I	"See footnote"	0	-3	658	0	4	0	2	-15	8	-22	-60	-2	-5	7	2	5	11	75	154	C		0	0000		"Elephant Talk Communications Inc"	ETAK	4813	954557538	CA	0004-06-10	48	e	"Vermeulen Alex"	"19103 Centre Rose Blvd."		Lutz	FL	33558		0	1	0	0	"Secretary; GC"		0	0	0	0	0	1	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1241181	16	1084384	3	000114420411039783	"2011-07-08 16:10:34"	v228239_ex.xml	4	2011-04-21	0	0	0	000000000000000000	1	"Common Stock"	2011-06-24	S	0	50000	3.03	151500	D	512664	D		0	-9	1430	-2	-2	-1	-8	-24	-34	-30	-52	3	33	36	80	49	72	116	344	C		0	0000		"Elephant Talk Communications Inc"	ETAK	4813	954557538	CA	0004-06-10	48	e	"De Greef Roderick"	"19103 Centre Rose Blvd."		Lutz	FL	33558		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
