sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1181666	6	59527	1	000120919120058282	"2020-11-13 16:13:51"	doc4.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Shares"	2020-11-12	S	0	5000	111.31	556550	D	13255	D		0	-27	0																	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Macdonald William E III"	"22801 Saint Clair Avenue"		Cleveland	OH	44117-1199		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1181666	6	59527	1	000120919118046038	"2018-08-09 16:42:24"	doc4.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Shares"	2018-08-09	S	0	3500	92.96	325360	D	15307	D		0	-19	0																	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Macdonald William E III"	"22801 Saint Clair Avenue"		Cleveland	OH	44117-1199		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1181666	6	59527	1	000120919117029975	"2017-05-04 15:51:33"	doc4.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Shares"	2017-05-03	S	0	5500	89.71	493405	D	17416	D		0	-24	32767	0	-1	0	1					1	2	8	6	9	38	48	40	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Macdonald William E III"	"22801 Saint Clair Avenue"		Cleveland	OH	44117-1199		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1181666	4	59527	1	000120919108058076	"2008-10-31 08:58:24"	doc4.xml	4	2008-10-30	0	0	0	000000000000000000	0	"Common Shares"	2008-10-30	P	0	500	41.482	20741	A	2770	D		0	22	32767	0	0	1	-5	-6	-4	4	13	21	-13	-15	-41	-46	-44	-39	-27	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Macdonald William E III"	"John'S Island"	"900 Beach Road  Apt 385"	"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
18	8	1181666	5	5133	1	000120919108000285	"2008-01-02 17:05:02"	doc4.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Class A Common Shares"	2007-12-31	P	0	1000	20.13	20130	A	1000	D		0	32767	0																	C	A	0	0000		"American Greetings Corp"	AM	2771	340065325	OH	0004-02-28	27	d	"Macdonald William E III"	"C/o One American Road"		Cleveland	OH	44144		1	0	0	0			0	0	0	0	0	0	0	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
12	21	1181666	4	59527	1	000120919107060689	"2007-10-31 15:43:37"	doc4.xml	4	2007-10-30	0	0	0	000000000000000000	0	"Common Shares"	2007-10-30	P	0	1000	73.9532	73953	A	1541	D		0	185	30312	0	-2	-2	-3	-7	-16	7	-44	5	-4	-7	-3	3	10	24	97						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Macdonald William E III"	"John'S Island"	"900 Beach Road  Apt 385"	"Vero Beach"	FL	32963		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
24	52	1181666	2	69970	1	000006997006000112	"2006-06-29 17:28:34"	mac785.xml	4	2006-06-27	0	1	0	000000000000000000	0	"Common Stock"	2006-06-27	M	0	104554	27.9344	2920657	A	360144	B		0	41	0	0																					"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Macdonald William E III"	"1900 East Ninth Street"		Cleveland	OH	44114		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181666	2	69970	1	000006997006000065	"2006-03-16 17:13:59"	mac660.xml	4	2006-03-15	0	1	0	000000000000000000	0	"Common Stock"	2006-03-15	M	0	45792	33.5	1534032	A	343437	B		0	15	0	0																					"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Macdonald William E III"	"1900 East Ninth Street"		Cleveland	OH	44114		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181666	2	69970	1	000006997004000203	"2004-09-13 14:17:45"	mac327.xml	4	2004-09-10	0	1	0	000000000000000000	0	"Common Stock"	2004-09-10	M	0	40126	23.6793	950155	A	312105	D	"By 401(k),By Spouse"	0	15	0	0																C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Macdonald William E III"	"1900 East Ninth Street"		Cleveland	OH	44114		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181666	2	69970	1	000006997004000019	"2004-01-08 14:33:34"	mac89.xml	4	2004-01-07	0	1	0	000000000000000000	0	"Common Stock"	2004-01-07	M	0	25648	21.7112	556849	A	288441	D	"By 401(k),By Spouse"	1	10	0	0																C		0	0000		"National City Corp"	NCC	6021	341111088	DE	0004-12-31	60	h	"Macdonald William E III"	"1900 East Ninth Street"		Cleveland	OH	44114		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
