sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1209170	10	890319	2	000162828019010210	"2019-08-07 09:53:33"	wf-form4_156518599633789.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	P	0	5000	39.11	195550	A	9301	D		0	116	0	0																C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Embler Michael J"	"C/o Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1603757	3	890319	2	000089031919000083	"2019-05-08 10:45:58"	wf-form4_155732674361976.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	P	0	3000	51.94	155820	A	6478	D		0	86	0	0																C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Clark Mayree C"	"C/o Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1066546	19	890319	2	000089031918000155	"2018-11-26 10:58:33"	wf-form4_154324789730759.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-11-21	P	0	250	51.33	12833	A	1501757	D	"As UTMA custodian for son,By a limited l"	0	0	0	0																C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Taubman Robert S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Pres, CEO,, Chair BOD"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1602176	3	890319	2	000092189518002957	"2018-11-08 09:01:57"	form410432013_11072018.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	P	0	1000	54.69	54690	A	1120036	D	"By: Land and Buildings Capital Growth Fu"	0	0	0	0																C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Litt Jonathan"	"C/o Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1602176	3	890319	2	000092189518002935	"2018-11-06 09:15:12"	form410432013_11062018.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Common Stock"	2018-11-05	P	0	1000	54.32	54320	A	1119036	D	"By: Land and Buildings Capital Growth Fu"	0	0	0	0																C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Litt Jonathan"	"C/o Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1602176	3	890319	2	000092189518002923	"2018-11-05 09:02:16"	form410432013_11052018.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock"	2018-11-01	P	0	1000	55.2064	55206	A	1118036	D	"By: Land and Buildings Capital Growth Fu"	0	0	0	0																C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Litt Jonathan"	"C/o Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1066546	19	890319	2	000089031917000187	"2017-12-28 15:18:03"	wf-form4_151449226917641.xml	4	2017-12-27	0	0	0	000000000000000000	0	"Common Stock"	2017-12-27	P	0	135	65.66	8864	A	1482550	D	"As UTMA custodian for son,By a limited l"	0	0	0	0																C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Taubman Robert S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Pres, CEO,, Chair BOD"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1692745	1	890319	2	000089031917000183	"2017-12-18 14:45:03"	wf-form4_151362628867093.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	P	0	4000	63.35	253400	A	7403	D		0	118	0	0																C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Marakovits Cornelia Connelly"	"640 Fifth Avenue, 17Th Floor"		"New York"	NY	10010		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219802	17	890319	2	000089031917000148	"2017-08-11 11:46:26"	wf-form4_150246637333028.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Common Stock"	2017-08-09	P	0	12325	56.9013	701308	A	20171	D		0	157	0	0																C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Ullman Myron E III"	"C/o Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1066546	19	890319	2	000089031916000229	"2016-03-22 08:43:33"	wf-form4_145865060066492.xml	4	2016-03-21	0	0	0	000000000000000000	1	"Common Stock"	2016-03-21	P	0	2240	70.2087	157268	A	1441013	M	"By wife,As UTMA custodian for daughter,A"	0	0	32767	0	0	-1	1	-1	2	8	-3	2	-1	-4	2	-6	2	-10	15	C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Taubman Robert S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Pres, CEO,, Chair BOD"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
