sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1702368	2	890319	2	000089031920000025	"2020-03-03 16:54:43"	wf-form4_158327246438211.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	12398	0	0	A	14397	D		0	620	0																	C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Wright Paul Aubrey"	"C/o Taubman Centers"	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304-2324		0	1	0	0	"Pres, Taubman Asia Mngmt"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662053	2	890319	2	000089031920000002	"2020-01-03 08:37:24"	wf-form4_157805862638519.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	7600	0	0	A	21952	D	"By 401(k) plan"	0	53	0	0																C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Leopold Simon"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209170	10	890319	2	000162828019010210	"2019-08-07 09:53:33"	wf-form4_156518599633789.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	P	0	5000	39.11	195550	A	9301	D		0	116	0	0																C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Embler Michael J"	"C/o Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1603757	3	890319	2	000089031919000083	"2019-05-08 10:45:58"	wf-form4_155732674361976.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	P	0	3000	51.94	155820	A	6478	D		0	86	0	0																C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Clark Mayree C"	"C/o Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1693279	1	890319	2	000089031919000034	"2019-03-05 15:42:00"	wf-form4_155181850654657.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	5829	0	0	A	8744	D		0	200	0	0																C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Sharp Peter John"	"C/o Taubman Centers"	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304-2324		0	1	0	0	"Pres, Taubman Asia Mngmt"		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1702368	1	890319	2	000089031919000033	"2019-03-05 15:41:29"	wf-form4_155181847533530.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	3893	0	0	A	5436	D		0	252	0	0																C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Wright Paul Aubrey"	"C/o Taubman Centers"	"200 East Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304-2324		0	1	0	0	"EVP, Global Head of Leasing"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1662053	2	890319	2	000089031919000002	"2019-01-03 14:38:35"	wf-form4_154654429802094.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common Stock"	2018-12-31	M	0	3800	0	0	A	17168	D	"By 401(k) plan"	0	28	0	0																C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Leopold Simon"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1066546	19	890319	2	000089031918000155	"2018-11-26 10:58:33"	wf-form4_154324789730759.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Stock"	2018-11-21	P	0	250	51.33	12833	A	1501757	D	"As UTMA custodian for son,By a limited l"	0	0	0	0																C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Taubman Robert S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Pres, CEO,, Chair BOD"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1602176	3	890319	2	000092189518002957	"2018-11-08 09:01:57"	form410432013_11072018.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	P	0	1000	54.69	54690	A	1120036	D	"By: Land and Buildings Capital Growth Fu"	0	0	0	0																C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Litt Jonathan"	"C/o Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1602176	3	890319	2	000092189518002935	"2018-11-06 09:15:12"	form410432013_11062018.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Common Stock"	2018-11-05	P	0	1000	54.32	54320	A	1119036	D	"By: Land and Buildings Capital Growth Fu"	0	0	0	0																C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Litt Jonathan"	"C/o Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
