sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1635542	1	890319	2	000089031918000041	"2018-03-06 15:04:18"	wf-form4_152036664411404.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	385	59.46	22892	D	0	D		0	-100	0	0																C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Wolff David A."	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	CAO		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	5	890319	2	000089031918000022	"2018-02-14 11:49:09"	wf-form4_151862693332656.xml	4	2018-02-13	0	0	0	000000000000000000	0	"Common Stock"	2018-02-13	S	0	1350	58.62	79137	D	6013	D		0	-18	0	0																C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Hatkoff Craig M"	"One West 72Nd Street"		"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1635542	1	890319	2	000089031917000185	"2017-12-19 16:15:03"	wf-form4_151371808952278.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Common Stock"	2017-12-19	S	0	318	64.96	20657	D	0	D		0	-100	0																	C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Wolff David A."	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	CAO		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	5	890319	2	000089031917000181	"2017-12-13 17:33:56"	wf-form4_151320442229496.xml	4	2017-12-13	0	1	0	000000000000000000	1	"Common Stock"	2017-12-13	S	0	35000	62.6761	2193662	D	1181849	D	"By limited liability company,By limited "	0	-3	0																	C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1066546	19	890319	2	000089031917000180	"2017-12-13 17:33:39"	wf-form4_151320440472898.xml	4	2017-12-13	0	1	0	000000000000000000	3	"Common Stock"	2017-12-13	S	0	58000	62.6815	3635527	D	1482550	M	"By wife,By a limited liability company,A"	0	-4	0																	C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Taubman Robert S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Pres, CEO,, Chair BOD"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	5	890319	2	000089031917000046	"2017-03-03 17:45:10"	wf-form4_148858109619824.xml	4	2017-03-01	0	1	0	000000000000000000	5	"Common Stock"	2017-03-01	S	0	28597	68.83	1968332	D	1176967	D	"By limited liability company,By limited "	0	-2	132	1	0	0	-1	0				0	0	1	2	2	-1	2	10	C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1066546	19	890319	2	000089031917000043	"2017-03-03 17:44:16"	wf-form4_148858104134797.xml	4	2017-03-01	0	1	0	000000000000000000	5	"Common Stock"	2017-03-01	S	0	51132	68.83	3519416	D	1472434	D	"By a limited liability company,By wife,A"	0	-3	132	1	0	0	-1	0				0	0	1	2	2	-1	2	10	C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Taubman Robert S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Pres, CEO,, Chair BOD"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1217123	5	890319	2	000089031916000342	"2016-12-23 13:04:43"	wf-form4_148251627027291.xml	4	2016-12-22	0	0	0	000000000000000000	0	"Common Stock"	2016-12-22	S	0	2400	72.78	174672	D	4839	D		0	-33	1015	0	-1	0	0	-2	2			1	-1	2	0	-4	-2	3	13	C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Hatkoff Craig M"	"One West 72Nd Street"		"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1635542	1	890319	2	000089031916000276	"2016-06-06 13:12:50"	wf-form4_146523315749364.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	S	0	794	70.06	55628	D	0	D		0	-100	30413	0	-1	-1	0	8	11	3		3	3	0	2	-4	0	-2	6	C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Wolff David A."	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	CAO		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1075312	5	890319	2	000089031916000198	"2016-02-22 15:18:05"	wf-form4_145617227532224.xml	4	2016-02-18	0	1	0	000000000000000000	2	"Common Stock"	2016-02-18	S	0	34876	68.13	2376102	D	1161151	D	"By limited liability company,As UTMA cus"	0	-3	32767	0	0	1	2	2	0	15	1	3	3	-3	-8	-3	-5	-3	11	C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Taubman William S"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	14	890319	2	000089031916000188	"2016-01-04 15:50:56"	wf-form4_145194064539272.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock"	2016-01-04	S	0	1250	76.03	95038	D	76811	D	"By Trust, for daughter"	0	-2	32767	0	-2	1	-4	-8	-8	-1	0	0	2	7	8	10	11	4	36	C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	2	000089031915000172	"2015-12-17 11:55:03"	wf-form4_145037129273286.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	S	0	1250	75	93750	D	78061	D	"By Trust, for daughter"	0	-2	32767	0	0	0	2	-3	-6	-4	1	3	3	5	-2	10	1	6	30	C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	2	000089031915000170	"2015-11-02 14:53:32"	wf-form4_144649400247876.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	1250	76.89	96113	D	79311	D	"By Trust, for daughter"	0	-2	32767	0	2	0	-4	-5	-8	-5	-3	-2	-1	4	9	4	4	9	32	C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1088534	6	890319	2	000089031915000162	"2015-10-07 13:25:57"	wf-form4_144423874763845.xml	4	2015-10-06	0	0	0	000000000000000000	0	"Common Stock"	2015-10-06	S	0	2500	75	187500	D	80561	D	"By Trust, for daughter"	0	-3	32767	0	1	1	0	4	5	-5	-1	5	7	7	10	4	0	10	23	C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Payne Lisa A"	"Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Vice COB, CFO"		1	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
