sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1810365	2	1786431	1	000162828023020126	"2023-05-30 16:19:43"	wf-form4_168547796943491.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	5000	26.9825	134913	A	22975	D	"By spouse"	0	28	0																						"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Mayrhofer Chris"	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219463	3	1786431	1	000120919121051080	"2021-08-12 16:06:33"	doc4.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	3500	28.707	100475	A	40041	D		0	10	0																						"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Mitchell V Lance"	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1800524	1	1786431	1	000120919121050517	"2021-08-10 08:52:54"	doc4.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	P	0	2400	27.94	67056	A	10359	D		0	30	0	0																					"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Graham Michael E."	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		0	1	0	0	CFO		0	0	0	0	1	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1810365	2	1786431	1	000120919121050409	"2021-08-09 16:41:00"	doc4.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	P	0	4000	27.839	111356	A	13789	I	"By Spouse"	0	41	0																						"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Mayrhofer Chris"	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1859554	1	1786431	1	000120919121032040	"2021-05-12 16:21:02"	doc4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	P	0	1500	31.26	46890	A	3701	D		0	68	0																						"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Estes Stephen C."	"C/O Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1796223	1	1786431	1	000120919120059402	"2020-11-19 16:37:10"	doc4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	P	0	7000	29.7803	208462	A	10000	D		0	233	0																	C		0	0000		"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Cole Gregory Alan"	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1800524	1	1786431	1	000120919120059397	"2020-11-19 16:34:36"	doc4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	P	0	2600	29.3719	76367	A	2600	D		0	32767	0																	C		0	0000		"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Graham Michael E."	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		0	1	0	0	CFO		0	0	0	0	1	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219463	3	1786431	1	000120919120058813	"2020-11-17 17:23:07"	doc4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	P	0	16500	29.8569	492639	A	16500	D		0	32767	0																	C		0	0000		"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Mitchell V Lance"	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1796223	1	1786431	1	000120919120058808	"2020-11-17 17:19:38"	doc4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	P	0	3000	29.8083	89425	A	3000	D		0	32767	0																	C		0	0000		"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Cole Gregory Alan"	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1241878	11	1786431	1	000120919120047177	"2020-08-18 16:09:25"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	P	0	15000	33.4117	501176	A	15000	I	"By Trust"	0	32767	0																	C		0	0000		"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Noll Richard A"	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
