sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1309147	8	1002225	1	000100222515000032	"2015-06-17 18:37:22"	edgardoc.xml	4	2015-06-15	0	1	0	000000000000000000	3	"Common Stock"	2015-06-17	S	0	2958	43.5467	128811	D	151892	D		0	-2	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Hess David Peter"	"600 Townsend Street"		"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1309147	8	1002225	1	000100222515000032	"2015-06-17 18:37:22"	edgardoc.xml	4	2015-06-15	0	1	0	000000000000000000	0	"Common Stock"	2015-06-15	M	0	8500	11.88	100980	A	151892	D		0	6	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Hess David Peter"	"600 Townsend Street"		"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1246210	8	1002225	1	000100222515000031	"2015-06-10 16:11:36"	edgardoc.xml	4	2015-06-09	0	1	0	000000000000000000	1	"Common Stock"	2015-06-09	S	0	2083	43.7553	91142	D	1099	D		0	-65	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Tarkoff Robert M"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1246210	8	1002225	1	000100222515000031	"2015-06-10 16:11:36"	edgardoc.xml	4	2015-06-09	0	1	0	000000000000000000	0	"Common Stock"	2015-06-09	M	0	1254	21.06	26409	A	1099	D		0	-809	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Tarkoff Robert M"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1559426	2	1002225	1	000100222515000029	"2015-05-20 20:14:29"	edgardoc.xml	4	2015-05-18	0	1	0	000000000000000000	10	"Common Stock"	2015-05-18	S	0	11839	43.42	514049	D	48810	D		0	-20	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Gottula Todd"	"600 Townsend Street"		"San Francisco"	CA	94103		0	1	0	0	"EVP, CTO, Global Solutn Dev"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1559426	2	1002225	1	000100222515000029	"2015-05-20 20:14:29"	edgardoc.xml	4	2015-05-18	0	1	0	000000000000000000	0	"Common Stock"	2015-05-18	M	0	13861	14.7854	204941	A	48810	D		0	40	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Gottula Todd"	"600 Townsend Street"		"San Francisco"	CA	94103		0	1	0	0	"EVP, CTO, Global Solutn Dev"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1559492	3	1002225	1	000100222515000028	"2015-05-20 20:13:41"	edgardoc.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	S	0	1792	43.5	77952	D	34015	D		0	-5	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Sperling Anthony"	"600 Townsend Street"		"San Francisco"	CA	94103		0	1	0	0	"EVP, Global Client Experience"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1309147	8	1002225	1	000100222515000027	"2015-05-19 19:30:02"	edgardoc.xml	4	2015-05-15	0	1	0	000000000000000000	3	"Common Stock"	2015-05-19	S	0	2955	43.6952	129119	D	151892	D		0	-2	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Hess David Peter"	"600 Townsend Street"		"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1309147	8	1002225	1	000100222515000027	"2015-05-19 19:30:02"	edgardoc.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock"	2015-05-15	M	0	8500	11.88	100980	A	151892	D		0	6	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Hess David Peter"	"600 Townsend Street"		"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1559492	3	1002225	1	000100222515000021	"2015-05-14 12:34:31"	edgardoc.xml	4	2015-05-12	0	1	0	000000000000000000	6	"Common Stock"	2015-05-12	S	0	29619	43.5226	1289097	D	37760	D		0	-44	0	0																C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Sperling Anthony"	"600 Townsend Street"		"San Francisco"	CA	94103		0	1	0	0	"EVP, Global Client Experience"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
