sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1252462	1	1002225	1	000118143113038938	"2013-07-03 18:56:59"	rrd384600.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	P	0	0	0	0	A	8198921	I	"See footnotes"	0	0	0																	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Weinberg Eli J"	"591 Redwood Highway , Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1203689	7	1002225	1	000100222511000082	"2011-08-22 15:36:08"	edgardoc.xml	4	2011-06-02	0	0	0	000000000000000000	2	"Common Stock"	2011-08-18	P	0	10000	20	200000	A	38991	M	"Kirsner Family Trust"	0	34	9195	0	1	8	8	12	35	32		-6	1	-15	-31	-27	-36	-19	7	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Kirsner James"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1252464	2	1002225	1	000118143110058993	"2010-12-02 19:53:55"	rrd292411.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Stock"	2010-11-30	P	0	0	0	0	A	0	I	"See Footnotes"	0	-32768	8575	-1	1	1	3	10	8	3	3	0	0	-5	0	3	21	37	169	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"McDermott Edward H"	"591 Redwood Highway , Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1459420	1	1002225	1	000100222509000061	"2009-11-20 13:53:18"	edgardoc.xml	4	2009-11-19	0	0	0	000000000000000000	0	"Common Stock"	2009-11-19	P	0	1000	39.26	39260	A	5500	D		0	22	9227	0	0	2	-2	3	2	10	36	-4	-1	2	-6	2	27	97	-24	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Manfredi Christine S"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1220864	4	1002225	1	000100222508000107	"2008-10-31 18:28:56"	edgardoc.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	12000	18	216000	A	15600	D		0	333	32161	4	7	7	8	5	26	81	108	-14	-24	-32	-57	-60	-53	-67	-52	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Roemer James P"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1197110	3	1002225	1	000100222508000051	"2008-05-05 19:15:19"	edgardoc.xml	4	2008-01-17	0	0	0	000000000000000000	1	"Common Stock"	2008-05-02	P	0	21000	38.0765	799607	A	37310	M	"Dog Hill Partners LP,Van Auken Charitabl"	1	129	28805	-3	9	9	11	12	21	-50	-10	-12	-7	-6	-16	-17	-31	11	10	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Auken Wendell G Van III"	"600 Townsend Street"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	919468	1	1002225	1	000118143108005847	"2008-01-28 19:04:16"	rrd192281.xml	4	2008-01-24	0	0	0	000000000000000000	0	"Common Stock"	2008-01-24	P	0	17139	41.2742	707399	A	7856100	I	"See footnotes"	0	0	32767	0	1	1	8	12	1	-10	-50	4	-6	-17	-16	-8	21	29	51	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	919468	1	1002225	1	000118143108005846	"2008-01-28 19:02:49"	rrd192276.xml	4	2008-01-24	0	0	0	000000000000000000	0	"Common Stock"	2008-01-24	P	0	17661	40.7762	720149	A	7838961	I	"See footnotes"	0	0	32767	0	1	1	8	12	1	-10	-50	4	-6	-17	-16	-8	21	29	51	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	919468	1	1002225	1	000118143108005254	"2008-01-24 18:26:59"	rrd191957.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Stock"	2008-01-23	P	0	20300	39.8976	809921	A	7821300	I	"See footnotes"	0	0	29584	5	3	4	4	14	-1	-5	-52	-11	-13	-26	-25	-20	21	18	43	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	919468	1	1002225	1	000118143108005251	"2008-01-24 18:25:53"	rrd191947.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Stock"	2008-01-23	P	0	12700	39.3575	499840	A	7801000	I	"See footnotes"	0	0	29584	5	3	4	4	14	-1	-5	-52	-11	-13	-26	-25	-20	21	18	43	C		0	0000		"Advent Software Inc /de/"	ADVS	7371	942901952	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
