sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1362354	1	1847398	1	000122520822011299	"2022-11-03 10:06:06"	doc4.xml	4	2022-11-02	0	1	0	000000000000000000	0	"Common Stock"	2022-11-02	P	0	520	13.44	6989	A	50000	I	"By Trust,By Spouse,By Stock Award"	0	1	0	0																					"Northeast Community Bancorp, Inc./Md/"	NECB	6036	0	MD	0004-12-31	60	h	"Thomas Kenneth H"	"325 Hamilton Avenue"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1362354	1	1847398	1	000122520822006887	"2022-05-11 18:28:45"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	10000	11.0369	110369	A	35000	D	"By Spouse,By Trust"	0	40	0																						"Northeast Community Bancorp, Inc./Md/"	NECB	6036	0	MD	0004-12-31	60	h	"Thomas Kenneth H"	"325 Hamilton Avenue"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1362354	1	1847398	1	000122520821014960	"2021-12-15 12:14:24"	doc4.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	P	0	601	11.01	6617	A	25000	D	"By Spouse,By Trust"	0	2	0	0																					"Northeast Community Bancorp, Inc./Md/"	NECB	6036	0	MD	0004-12-31	60	h	"Thomas Kenneth H"	"325 Hamilton Avenue"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1362354	1	1847398	1	000122520821010658	"2021-07-14 16:26:43"	doc4.xml	4	2021-07-12	0	0	0	000000000000000000	1	"Common Stock"	2021-07-12	P	0	11000	10	110000	A	24399	M	"By Spouse"	0	82	0																						"Northeast Community Bancorp, Inc./Md/"	NECB	6036	0	MD	0004-12-31	60	h	"Thomas Kenneth H"	"325 Hamilton Avenue"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1362354	1	1354772	1	000122520810013637	"2010-05-20 17:03:11"	doc4.xml	4	2010-05-19	0	0	0	000000000000000000	0	"Common Stock"	2010-05-19	P	0	2500	5.2192	13048	A	10000	I	"By Profit Sharing Plan,By IRA,By Spouse'"	1	33	43	-4	-4	-4	6	0	18	17	25	0	-4	-13	-23	-13	-29	-40	-53	C		0	0000		"Northeast Community Bancorp Inc"	NECB	6035	0	X1	0004-12-31	60	h	"Thomas Kenneth H"	"325 Hamilton Avenue"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1362354	1	1354772	1	000122520809023886	"2009-12-03 11:38:42"	doc4.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Stock"	2009-12-01	P	0	1028	6.30062	6477	A	7500	I	"By Profit Sharing Plan,By IRA,By Spouse'"	0	16	33	0	-1	2	6	4	11	-16	-5	0	-3	-8	-7	-5	-27	5	-43	C		0	0000		"Northeast Community Bancorp Inc"	NECB	6035	0	X1	0004-12-31	60	h	"Thomas Kenneth H"	"325 Hamilton Avenue"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1362354	1	1354772	1	000122520809018293	"2009-09-02 15:43:43"	doc4.xml	4	2009-08-31	0	0	0	000000000000000000	0	"Common Stock"	2009-08-31	P	0	1000	7.11	7110	A	6000	B	"By Profit Sharing Plan"	0	20	63	0	5	5	6	4	-7	3	-11														"Northeast Community Bancorp Inc"	NECB	6035	0	X1	0004-12-31	60	h	"Thomas Kenneth H"	"325 Hamilton Avenue"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1362354	1	1354772	1	000090965408002108	"2008-12-12 16:11:11"	tho40.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	P	0	1000	6.73136	6731	A	5000	I	"By Profit Sharing Plan,By Spouse's IRA,B"	0	25	100	0	0	0	5	9	10	37	4	8	7	0	-17	-32	-41	-42	-40	C		0	0000		"Northeast Community Bancorp Inc"	NECB	6035	0	X1	0004-12-31	60	h	"Thomas Kenneth H"	"325 Hamilton Avenue"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1362354	1	1354772	1	000090965408001975	"2008-11-24 13:56:01"	tho39.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	1000	6.89	6890	A	4000	I	"By Profit Sharing Plan,By Spouse's IRA,B"	0	33	13	0	0	-1	-7	2	6	35	1	-5	-5	-21	-6	-33	-42	-41	-41	C		0	0000		"Northeast Community Bancorp Inc"	NECB	6035	0	X1	0004-12-31	60	h	"Thomas Kenneth H"	"325 Hamilton Avenue"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1362354	1	1354772	1	000090965407002213	"2007-09-11 16:11:03"	tho33.xml	4	2007-09-07	0	0	0	000000000000000000	0	"Common Stock"	2007-09-07	P	0	500	10.54	5270	A	3000	I	"By Profit Sharing Plan,By IRA,By Spouse'"	0	20	122	0	1	1	0	17	11	12	-4	0	1	4	10	-15	-12	-7		C		0	0000		"Northeast Community Bancorp Inc"	NECB	6035	0	X1	0004-12-31	60	h	"Thomas Kenneth H"	"325 Hamilton Avenue"		"White Plains"	NY	10601		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
