sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1372322	13	3570	5	000000357015000102	"2015-05-19 17:44:15"	wf-form4_143207184484653.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	S	0	25000	75.3683	1884207	D	637221	D		0	-4	32767	-2	1	1	-1	-7	-10	-39	-52	3	1	2	-2	1	11	33	154	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Teague R Keith"	"700 Milam St"	"Suite 1900"	Houston	TX	77002		0	1	0	0	"EVP -  Asset Group"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1372322	13	3570	5	000000357015000062	"2015-04-17 16:33:59"	wf-form4_142930282925627.xml	4	2015-04-15	0	0	0	000000000000000000	0	"Common Stock"	2015-04-15	S	0	25000	77.8688	1946720	D	662221	D		0	-4	32767	-2	1	1	2	-1	-12	-36	-51	0	-1	-1	-1	7	26	44	198	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Teague R Keith"	"700 Milam St"	"Suite 1900"	Houston	TX	77002		0	1	0	0	"EVP -  Asset Group"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1372322	13	3570	5	000000357015000045	"2015-03-18 16:25:47"	wf-form4_142671033720236.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	S	0	25000	75.3885	1884713	D	687221	D		0	-4	32767	3	-1	-1	-3	-2	-11	-32	-54	2	1	-4	7	19	-5	50	210	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Teague R Keith"	"700 Milam St"	"Suite 1900"	Houston	TX	77002		0	1	0	0	"EVP -  Asset Group"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1372322	13	3570	5	000000357015000023	"2015-02-19 18:14:19"	wf-form4_142438764893288.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock"	2015-02-17	S	0	25000	76.2334	1905836	D	712221	D		0	-3	32767	-1	-1	-1	7	5	1	-11	-60	3	5	6	12	5	1	57	248	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Teague R Keith"	"700 Milam St"	"Suite 1900"	Houston	TX	77002		0	1	0	0	"EVP -  Asset Group"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1372322	11	3570	5	000000357015000010	"2015-01-20 16:22:43"	wf-form4_142178895370500.xml	4	2015-01-15	0	0	0	000000000000000000	0	"Common Stock"	2015-01-15	S	0	25000	73.1933	1829833	D	737221	D		0	-3	32767	2	-1	-1	-1	2	4	-11	-61	5	10	0	4	7	1	57	262	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Teague R Keith"	"700 Milam St"	"Suite 800"	Houston	TX	77002		0	1	0	0	"EVP -  Asset Group"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1372322	11	3570	5	000000357014000303	"2014-12-17 17:21:50"	wf-form4_141885489982435.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	S	0	25000	63.0827	1577068	D	762221	D		0	-3	32767	5	9	10	10	12	22	8	-43	-3	-12	-14	-12	-26	-9	53	264	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Teague R Keith"	"700 Milam St"	"Suite 800"	Houston	TX	77002		0	1	0	0	"EVP -  Asset Group"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1372322	11	3570	5	000000357014000283	"2014-11-19 16:02:50"	wf-form4_141643095982997.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	25000	71.3999	1784997	D	787221	D		0	-3	32767	1	3	3	-1	-2	2	6	-33	3	0	-4	-1	-4	22	77	387	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Teague R Keith"	"700 Milam St"	"Suite 800"	Houston	TX	77002		0	1	0	0	"EVP -  Asset Group"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1372322	11	3570	5	000000357014000262	"2014-10-17 16:09:38"	wf-form4_141357656830954.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Common Stock"	2014-10-15	S	0	25000	58.6446	1466115	D	812221	D		0	-3	32767	0	2	2	5	5	7	13	-30	7	-8	-15	-18	-6	23	79	334	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Teague R Keith"	"700 Milam St"	"Suite 800"	Houston	TX	77002		0	1	0	0	"EVP -  Asset Group"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1372322	11	3570	5	000000357014000236	"2014-09-17 16:08:26"	wf-form4_141098449529043.xml	4	2014-09-15	0	0	0	000000000000000000	0	"Common Stock"	2014-09-15	S	0	25000	81.5964	2039910	D	877493	D		0	-3	32767	1	0	0	-4	-22	-26	-6	-35	0	0	8	19	22	60	161	407	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Teague R Keith"	"700 Milam St"	"Suite 800"	Houston	TX	77002		0	1	0	0	"EVP -  Asset Group"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1372322	11	3570	5	000000357014000198	"2014-08-19 16:58:31"	wf-form4_140848190103092.xml	4	2014-08-15	0	0	0	000000000000000000	0	"Common Stock"	2014-08-15	S	0	25000	73.3539	1833848	D	902493	D		0	-3	32767	0	0	0	3	12	-4	1	-11	4	6	1	6	30	55	176	419	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Teague R Keith"	"700 Milam St"	"Suite 800"	Houston	TX	77002		0	1	0	0	"EVP -  Asset Group"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1372322	11	3570	5	000000357014000148	"2014-07-17 16:11:16"	wf-form4_140562786611101.xml	4	2014-07-15	0	0	0	000000000000000000	0	"Common Stock"	2014-07-15	S	0	25000	71.0782	1776954	D	951591	D		0	-3	32767	0	4	3	8	4	-12	4	-5	-1	-3	5	6	30	53	136	353	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Teague R Keith"	"700 Milam St"	"Suite 800"	Houston	TX	77002		0	1	0	0	"EVP -  Asset Group"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1372322	11	3570	5	000000357014000126	"2014-06-18 16:26:24"	wf-form4_140312317382418.xml	4	2014-06-16	0	0	0	000000000000000000	0	"Common Stock"	2014-06-16	S	0	25000	66.9413	1673532	D	976591	D		0	-2	32767	0	0	0	-2	2	21	-9	3	5	4	18	22	32	68	149	449	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Teague R Keith"	"700 Milam St"	"Suite 800"	Houston	TX	77002		0	1	0	0	"EVP -  Asset Group"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1372322	11	3570	5	000000357014000105	"2014-05-19 16:13:55"	wf-form4_140053042509143.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	S	0	20000	57.5563	1151126	D	1001591	D		0	-2	32767	-1	0	0	1	19	27	21	34	0	3	4	5	23	47	91	256	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Teague R Keith"	"700 Milam St"	"Suite 800"	Houston	TX	77002		0	1	0	0	"EVP -  Asset Group"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1372322	11	3570	5	000000357014000076	"2014-04-17 16:18:07"	wf-form4_139776587585991.xml	4	2014-04-15	0	0	0	000000000000000000	0	"Common Stock"	2014-04-15	S	0	20000	54.6949	1093898	D	1021591	D		0	-2	32767	1	3	3	4	5	27	19	39	-2	0	1	3	19	49	108	225	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Teague R Keith"	"700 Milam St"	"Suite 800"	Houston	TX	77002		0	1	0	0	"EVP -  Asset Group"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1372322	11	3570	5	000000357014000055	"2014-03-19 17:25:54"	wf-form4_139526434344472.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Common Stock"	2014-03-17	S	0	20000	51.7997	1035994	D	1041591	D		0	-2	32767	4	-1	-1	0	1	28	56	48	3	1	5	22	28	63	111	237	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Teague R Keith"	"700 Milam St"	"Suite 800"	Houston	TX	77002		0	1	0	0	"EVP -  Asset Group"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1372322	9	3570	5	000000357014000025	"2014-02-20 16:21:58"	wf-form4_139293130704470.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Stock"	2014-02-18	S	0	20000	47.5901	951802	D	1061591	D		0	-2	32767	2	0	0	2	11	18	55	55	2	14	9	5	14	74	120	230	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Teague R Keith"	"700 Milam St"	"Suite 800"	Houston	TX	77002		0	1	0	0	"SVP -  Asset Group"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1372322	9	3570	5	000000357014000013	"2014-01-17 17:13:02"	wf-form4_138999677187657.xml	4	2014-01-15	0	0	0	000000000000000000	0	"Common Stock"	2014-01-15	S	0	20000	46.0239	920478	D	1081591	D		0	-2	32767	-1	-1	-1	-5	5	20	58	59	3	3	4	12	22	54	130	374	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Teague R Keith"	"700 Milam St"	"Suite 800"	Houston	TX	77002		0	1	0	0	"SVP -  Asset Group"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1372322	9	3570	5	000000357013000251	"2013-12-18 16:38:13"	wf-form4_138740268224752.xml	4	2013-12-16	0	0	0	000000000000000000	0	"Common Stock"	2013-12-16	S	0	20000	41.0831	821662	D	1101592	D		0	-2	32767	0	1	1	7	11	30	66	59	-3	-8	2	4	28	49	133	392	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Teague R Keith"	"700 Milam St"	"Suite 800"	Houston	TX	77002		0	1	0	0	"SVP -  Asset Group"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1372322	9	3570	5	000000357013000223	"2013-12-04 17:05:17"	wf-form4_138619470618668.xml	4	2013-12-02	0	1	0	000000000000000000	1	"Common Stock"	2013-12-02	S	0	6000	39.4937	236962	D	1171932	D		0	-1	32767	0	7	7	5	2	28	60	67	3	5	6	7	44	50	146	310	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Teague R Keith"	"700 Milam St"	"Suite 800"	Houston	TX	77002		0	1	0	0	"SVP -  Asset Group"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1372322	9	3570	5	000000357013000222	"2013-11-19 16:19:19"	wf-form4_138489594702812.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	S	0	20000	41.0331	820662	D	1171932	D		0	-2	32767	-3	-1	-1	0	5	23	48	80	3	9	2	18	47	34	175	265	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Teague R Keith"	"700 Milam St"	"Suite 800"	Houston	TX	77002		0	1	0	0	"SVP -  Asset Group"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1372322	9	3570	5	000000357013000203	"2013-11-01 16:32:33"	wf-form4_138333794169094.xml	4	2013-10-30	0	1	0	000000000000000000	1	"Common Stock"	2013-10-30	S	0	6000	39.9854	239912	D	1191932	D		0	-1	32767	-2	1	1	-5	5	10	46	90	2	3	9	29	37	39	147	234	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Teague R Keith"	"700 Milam St"	"Suite 800"	Houston	TX	77002		0	1	0	0	"SVP -  Asset Group"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1372322	9	3570	5	000000357013000201	"2013-10-17 16:09:43"	wf-form4_138204057254976.xml	4	2013-10-15	0	0	0	000000000000000000	0	"Common Stock"	2013-10-15	S	0	20000	36.6633	733266	D	1191932	D		0	-2	32767	3	-1	-1	-2	4	19	42	76	4	9	15	27	27	47	143	600	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Teague R Keith"	"700 Milam St"	"Suite 800"	Houston	TX	77002		0	1	0	0	"SVP -  Asset Group"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1372322	9	3570	5	000000357013000190	"2013-09-18 16:21:32"	wf-form4_137953568139872.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	20000	32.7469	654938	D	1211932	D		0	-2	32767	0	0	0	-2	19	27	68	161	-2	7	15	12	16	30	93	344	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Teague R Keith"	"700 Milam St"	"Suite 800"	Houston	TX	77002		0	1	0	0	"SVP -  Asset Group"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1372322	9	3570	5	000000357013000183	"2013-09-04 20:12:09"	wf-form4_137833991905967.xml	4	2013-08-30	0	1	0	000000000000000000	1	"Common Stock"	2013-08-30	S	0	6000	28.3303	169982	D	1231932	D		0	0	32767	1	4	4	7	20	44	82	193	0	0	3	-4	-1	32	92	266	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Teague R Keith"	"700 Milam St"	"Suite 800"	Houston	TX	77002		0	1	0	0	"SVP -  Asset Group"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1372322	9	3570	5	000000357013000182	"2013-08-19 16:54:12"	wf-form4_137694564105198.xml	4	2013-08-15	0	0	0	000000000000000000	0	"Common Stock"	2013-08-15	S	0	20000	26.98	539600	D	1231932	D		0	-2	32767	1	1	1	5	18	50	77	175	-3	-4	-5	-8	-11	25	88	211	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Teague R Keith"	"700 Milam St"	"Suite 800"	Houston	TX	77002		0	1	0	0	"SVP -  Asset Group"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1372322	9	3570	5	000000357013000157	"2013-08-01 17:01:48"	wf-form4_137539089764683.xml	4	2013-07-30	0	1	0	000000000000000000	1	"Common Stock"	2013-07-30	S	0	6000	28.5054	171032	D	1268712	D		0	0	32767	2	0	0	-3	-2	37	51	145	-1	-5	-3	3	2	35	106	181	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Teague R Keith"	"700 Milam St"	"Suite 800"	Houston	TX	77002		0	1	0	0	"SVP -  Asset Group"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1372322	9	3570	5	000000357013000146	"2013-07-17 16:11:25"	wf-form4_137409187532158.xml	4	2013-07-15	0	0	0	000000000000000000	0	"Common Stock"	2013-07-15	S	0	20000	29.9087	598174	D	1268712	D		0	-2	32767	0	0	0	-1	-8	22	54	135	2	1	12	4	14	49	92	229	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Teague R Keith"	"700 Milam St"	"Suite 800"	Houston	TX	77002		0	1	0	0	"SVP -  Asset Group"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1372322	9	3570	5	000000357013000140	"2013-07-03 15:25:30"	wf-form4_137287952060565.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Common Stock"	2013-07-01	S	0	6000	27.7115	166269	D	1288712	D		0	0	32767	0	-2	4	3	2	20	50	155	4	9	5	-5	12	53	108	243	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Teague R Keith"	"700 Milam St"	"Suite 800"	Houston	TX	77002		0	1	0	0	"SVP -  Asset Group"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1372322	9	3570	5	000000357013000117	"2013-06-19 17:24:03"	wf-form4_137167703353577.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Common Stock"	2013-06-17	S	0	20000	27.0372	540744	D	1299480	D		0	-2	32767	-1	-5	-4	-4	9	16	47	147	1	-1	-7	-5	12	63	114	236	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Teague R Keith"	"700 Milam St"	"Suite 800"	Houston	TX	77002		0	1	0	0	"SVP -  Asset Group"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1372322	9	3570	5	000000357013000053	"2013-03-19 16:15:12"	wf-form4_136372409844461.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	S	0	25000	25.0761	626903	D	1425313	D		0	-2	32767	0	2	2	4	6	11	29	111	4	11	17	16	44	50	60	200	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Teague R Keith"	"700 Milam St"	"Suite 800"	Houston	TX	77002		0	1	0	0	"SVP -  Asset Group"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1372322	9	3570	5	000000357013000025	"2013-02-19 16:08:49"	wf-form4_136130810991355.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	S	0	25000	21.6423	541058	D	705313	D		0	-3	32767	-1	-5	-5	-5	15	41	25	122	0	-1	5	8	52	51	48	147	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Teague R Keith"	"700 Milam St"	"Suite 800"	Houston	TX	77002		0	1	0	0	"SVP -  Asset Group"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1372322	9	3570	5	000000357013000013	"2013-01-17 16:33:13"	wf-form4_135845837178651.xml	4	2013-01-15	0	0	0	000000000000000000	0	"Common Stock"	2013-01-15	S	0	25000	20.0286	500715	D	755313	D		0	-3	32767	0	0	0	3	7	28	49	129	0	0	10	23	29	38	106	193	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Teague R Keith"	"700 Milam St"	"Suite 800"	Houston	TX	77002		0	1	0	0	"SVP -  Asset Group"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1372322	9	3570	5	000000357012000160	"2012-12-19 16:16:16"	wf-form4_135595176558606.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock"	2012-12-17	S	0	25000	17.5328	438320	D	780313	D		0	-3	32767	0	1	1	2	13	43	47	129	4	2	12	13	7	28	116	249	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Teague R Keith"	"700 Milam St"	"Suite 800"	Houston	TX	77002		0	1	0	0	"SVP -  Asset Group"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1372322	9	3570	5	000000357012000147	"2012-11-19 16:14:17"	wf-form4_135335964034362.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	S	0	25000	14.354	358850	D	805313	D		0	-3	32767	4	1	1	0	18	35	101	171	4	-4	-8	-7	3	5	33	211	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Teague R Keith"	"700 Milam St"	"Suite 800"	Houston	TX	77002		0	1	0	0	"SVP -  Asset Group"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1372322	9	3570	5	000000357012000136	"2012-10-17 16:05:03"	wf-form4_135050428452177.xml	4	2012-10-15	0	0	0	000000000000000000	0	"Common Stock"	2012-10-15	S	0	25000	15.4821	387053	D	830313	D		0	-3	32767	-1	1	1	0	-7	29	69	145	1	3	4	8	18	-10	168	475	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Teague R Keith"	"700 Milam St"	"Suite 800"	Houston	TX	77002		0	1	0	0	"SVP -  Asset Group"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1372322	7	3570	3	000133558411000004	"2011-01-04 13:23:39"	primary_doc.xml	4	2010-12-30	0	0	0	000000000000000000	1	"Common Stock"	2010-12-31	S	0	5060	5.6461	28569	D	150423	D		0	-3	11262	0	-2	0	12	28	47	45	36	13	17	26	4	144	148	158	113	C		0	0000		"Cheniere Energy Inc"	LNG	1311	954352386	DE	0004-12-23	13	b	"Teague R Keith"	"700 Milam"	"Suite 800"	Houston	TX	77002		0	1	0	0	"SVP - Asset Group"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1372322	7	3570	1	000133558410000009	"2010-01-14 12:19:42"	primary_doc.xml	4	2010-01-12	0	0	0	000000000000000000	1	"Common Stock"	2010-01-13	S	0	225	3.29	740	D	119748	D		0	0	2342	0	-4	-7	-3	-16	52	-21	110	7	36	34	82	28	24	-7	-89	C		0	0000		"Cheniere Energy Inc"	LNG	1311	954352386	DE	0004-12-31	13	b	"Teague R Keith"	"700 Milam"	"Suite 800"	Houston	TX	77002		0	1	0	0	"SVP - Asset Group"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1372322	7	3570	1	000133558410000005	"2010-01-05 15:46:29"	primary_doc.xml	4	2009-12-31	0	0	0	000000000000000000	1	"Common Stock"	2010-01-04	S	0	4919	2.46	12101	D	120561	D		0	-4	1338	0	2	11	43	16	87	4	158	-3	-2	30	25	-9	-11	-17	-92	C		0	0000		"Cheniere Energy Inc"	LNG	1311	954352386	DE	0004-12-31	13	b	"Teague R Keith"	"700 Milam"	"Suite 800"	Houston	TX	77002		0	1	0	0	"SVP - Asset Group"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1372322	7	3570	1	000133558409000032	"2009-06-01 11:00:26"	primary_doc.xml	4	2009-05-28	0	0	0	000000000000000000	0	"Common Stock"	2009-05-28	S	0	30000	4.1815	125445	D	138705	D		0	-18	1835	0	3	-1	-3	-31	-30	-51	-32	9	2	1	-16	0	54	-18	-89	C		0	0000		"Cheniere Energy Inc"	LNG	1311	954352386	DE	0004-12-31	13	b	"Teague R Keith"	"700 Milam"	"Suite 800"	Houston	TX	77002		0	1	0	0	"SVP - Asset Group"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1372322	4	3570	1	000133558407000051	"2007-12-11 17:33:24"	primary_doc.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	S	0	550	34.96	19228	D	10967	D		0	-5	13236	-2	0	0	-5	-11	-22	-84	-89	-1	2	-3	-13	-11	-11	13	-9						"Cheniere Energy Inc"	LNG	1311	954352386	DE	0004-12-31	13	b	"Teague R Keith"	"700 Milam"	"Suite 800"	Houston	TX	77002		0	1	0	0	"VP Pipeline Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
