sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1877280	4	1819848	2	000181984824000248	"2024-04-18 18:58:25"	wk-form4_1713481091.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Common Stock"	2024-04-18	S	0	5448	4.64	25279	D	95006246	D	"By Jennifer Barchas Trust,By JoeBen Bevi"	0	0	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Bevirt Joeben"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		1	1	1	0	"CEO, Chief Architect"		0	1	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877280	4	1819848	2	000181984824000196	"2024-04-03 20:35:41"	wk-form4_1712190932.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Common Stock"	2024-04-01	S	0	273750	5.16091	1412800	D	94996652	M	"By Joby Trust,By JoeBen Bevirt 2020 Desc"	1	0	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Bevirt Joeben"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		1	1	1	0	"CEO, Chief Architect"		0	1	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877280	4	1819848	2	000181984824000165	"2024-03-13 20:05:05"	wk-form4_1710374693.xml	4	2024-03-11	0	1	0	000000000000000000	3	"Common Stock"	2024-03-13	S	0	5497	5.42	29794	D	95207625	M	"By Joby Trust,By JoeBen Bevirt 2021 GRAT"	0	0	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Bevirt Joeben"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		1	1	1	0	"CEO, Chief Architect"		0	1	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877280	4	1819848	2	000181984824000112	"2024-02-14 20:05:28"	wk-form4_1707959110.xml	4	2024-02-12	0	1	0	000000000000000000	5	"Common Stock"	2024-02-14	S	0	5757	6.03	34715	D	95198078	D	"By Jennifer Barchas Trust,By Joby Trust,"	0	0	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Bevirt Joeben"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		1	1	1	0	"CEO, Chief Architect"		0	1	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877280	4	1819848	2	000181984824000083	"2024-01-18 21:38:02"	wk-form4_1705631872.xml	4	2024-01-16	0	1	0	000000000000000000	5	"Common Stock"	2024-01-18	S	0	5474	5.59	30600	D	95188790	D	"By Jennifer Barchas Trust,By Joby Trust,"	0	0	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Bevirt Joeben"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		1	1	1	0	"CEO, Chief Architect"		0	1	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877280	4	1819848	2	000181984824000040	"2024-01-05 19:18:36"	wk-form4_1704500305.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	S	0	250000	6.12	1530000	D	95229218	I	"By JoeBen Bevirt 2020 Descendants Trust,"	0	0	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Bevirt Joeben"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		1	1	1	0	"CEO, Chief Architect"		0	1	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877280	4	1819848	2	000181984824000022	"2024-01-03 20:12:23"	wk-form4_1704330730.xml	4	2024-01-01	0	1	0	000000000000000000	1	"Common Stock"	2024-01-03	S	0	20816	6.13	127602	D	585577	D		0	-3	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Bevirt Joeben"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		1	1	1	0	"CEO, Chief Architect"		0	1	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877280	4	1819848	2	000181984823000392	"2023-10-03 20:24:05"	wk-form4_1696379037.xml	4	2023-10-01	0	1	0	000000000000000000	1	"Common Stock"	2023-10-02	S	0	276099	6.21433	1715770	D	95452733	M	"By Joby Trust,By JoeBen Bevirt 2020 Desc"	1	0	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Bevirt Joeben"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		1	1	1	0	"CEO, Chief Architect"		0	1	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877280	4	1819848	2	000181984823000295	"2023-07-10 16:23:06"	wf-form4_168902057475060.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Common Stock"	2023-07-07	S	0	28176	9.5	267672	D	95679031	D	"By Joby Trust,By JoeBen Bevirt 2020 Desc"	0	0	0																						"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Bevirt Joeben"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		1	1	1	0	"CEO, Chief Architect"		0	1	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1877280	4	1819848	2	000181984823000262	"2023-07-03 14:42:46"	wf-form4_168840975482968.xml	4	2023-06-29	0	1	0	000000000000000000	0	"Common Stock"	2023-06-29	S	0	1153394	10.6839	12322780	D	95657406	I	"By Joby Trust,By JoeBen Bevirt 2020 Desc"	0	-1	0	0																					"Joby Aviation, Inc."	JOBY	3721	981548118	DE	0004-12-31	37	d	"Bevirt Joeben"	"C/O Joby Aviation, Inc."	"333 Encinal Street"	"Santa Cruz"	CA	95060		1	1	1	0	"CEO, Chief Architect"		0	1	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
