sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1370394	1	1051379	1	000120919109009014	"2009-02-13 16:22:37"	c81115_4x0.xml	4	2009-02-11	0	0	0	000000000000000000	0	"Common Stock"	2009-02-12	P	0	3096	1.17841	3648	A	380400	I	"Held in trust"	1	1	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Rosenquist Thomas A"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1370394	1	1051379	1	000120919109007284	"2009-02-06 19:16:30"	c80626_4x0.xml	4	2009-02-04	0	1	0	000000000000000000	0	"Common Stock"	2009-02-06	P	0	19559	1.11639	21836	A	362475	I	"Held in trust"	1	6	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Rosenquist Thomas A"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1370394	1	1051379	1	000120919108049231	"2008-08-27 10:59:47"	boc35125_03tar.xml	4	2008-08-25	0	1	0	000000000000000000	0	"Common Stock"	2008-08-25	P	0	3000	4.285	12855	A	360579	I	"Held in trust"	0	1	0	0																C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Rosenquist Thomas A"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1370394	1	1051379	1	000120919108049053	"2008-08-26 11:08:40"	boc35125_02tar.xml	4	2008-08-22	0	1	0	000000000000000000	0	"Common Stock"	2008-08-22	P	0	4000	4.561	18244	A	355579	I	"Held in trust"	0	1	0	0																C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Rosenquist Thomas A"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1370394	1	1051379	1	000120919108048892	"2008-08-25 14:58:17"	c35148-01tar.xml	4	2008-08-21	0	1	0	000000000000000000	0	"Common Stock"	2008-08-21	P	0	28000	4.68682	131231	A	327579	I	"Held in trust"	0	9	0	0																C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Rosenquist Thomas A"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1370394	1	1051379	1	000120919108048697	"2008-08-22 12:24:07"	c35125-01tar.xml	4	2008-08-20	0	1	0	000000000000000000	0	"Common Stock"	2008-08-20	P	0	4699	4.72383	22197	A	322880	I	"Held in trust"	0	1	0	0																C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Rosenquist Thomas A"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1370394	1	1051379	1	000120919108038389	"2008-06-23 16:25:44"	boc27642_01tar.xml	4	2008-06-19	0	0	0	000000000000000000	0	"Common Stock"	2008-06-19	P	0	13000	5.98292	77778	A	308880	I	"Held in trust"	0	4	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Rosenquist Thomas A"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1370394	1	1051379	1	000120919108037893	"2008-06-18 17:31:55"	boc27532_01tar.xml	4	2008-06-17	0	0	0	000000000000000000	0	"Common Stock"	2008-06-17	P	0	5391	6.5087	35088	A	307880	I	"Held in trust"	0	2	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Rosenquist Thomas A"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1370394	1	1051379	1	000120919108037665	"2008-06-17 18:30:07"	boc26558_06tar.xml	4	2008-06-13	0	0	0	000000000000000000	0	"Common Stock"	2008-06-13	P	0	14609	6.8028	99382	A	288380	I	"Held in trust"	0	5	0																	C		0	0000		"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Rosenquist Thomas A"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1370394	1	1051379	1	000120919107061645	"2007-11-02 19:23:53"	boc21229_01tas.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	P	0	6000	12.652	75912	A	282852	D		0	2	0																						"Midwest Banc Holdings Inc"	MBHI	6021	363252484	DE	0004-12-31	60	h	"Rosenquist Thomas A"	"501 West North Avenue"		"Melrose Park"	IL	60160		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
