sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1787758	3	1639825	4	000163982521000310	"2021-10-21 16:33:20"	wf-form4_163484838369264.xml	4	2021-10-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-20	S	0	80000	91.9387	7355096	D	1724	D		0	-98	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Kushi Hisao"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Legal, Culture Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1787758	3	1639825	4	000163982521000293	"2021-09-15 16:32:01"	wf-form4_163173789933540.xml	4	2021-09-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-09-13	S	0	80000	112.511	9000891	D	1724	D		0	-98	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Kushi Hisao"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Legal, Culture Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1787758	3	1639825	4	000163982521000232	"2021-08-16 16:32:19"	wf-form4_162914592206071.xml	4	2021-08-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-12	S	0	80000	113.067	9045384	D	1724	D		0	-98	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Kushi Hisao"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	"Chief Legal, Culture Officer"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1787758	2	1639825	4	000163982521000212	"2021-07-14 16:38:45"	wf-form4_162629510938370.xml	4	2021-07-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-12	S	0	80000	118.49	9479227	D	1724	D		0	-98	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Kushi Hisao"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1787758	2	1639825	4	000163982521000193	"2021-06-16 16:31:19"	wf-form4_162387545795904.xml	4	2021-06-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-14	S	0	80000	112.745	9019608	D	1724	D		0	-98	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Kushi Hisao"	"C/O Peloton Interactive, Inc."	"441 Ninth Avenue, Sixth Floor"	"New York"	NY	10001		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1787758	1	1639825	4	000163982521000159	"2021-05-13 16:33:25"	wf-form4_162093798666314.xml	4	2021-05-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-12	S	0	80000	90.1543	7212344	D	1724	D		0	-98	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Kushi Hisao"	"C/o Peloton Interactive, Inc."	"125 West 25Th Street, 11Th Floor"	"New York"	NY	10001		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1787758	1	1639825	4	000163982521000135	"2021-04-14 16:35:38"	wf-form4_161843252350908.xml	4	2021-04-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-12	S	0	80000	117.591	9407289	D	1724	D		0	-98	0																						"Peloton Interactive, Inc."	PTON	3949	473533761		0004-06-30	39	d	"Kushi Hisao"	"C/o Peloton Interactive, Inc."	"125 West 25Th Street, 11Th Floor"	"New York"	NY	10001		0	1	0	0	GC		0	0	0	0	0	1	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
13	22	1787758	1	1639825	3	000163982521000111	"2021-03-15 16:31:17"	wf-form4_161584025432665.xml	4	2021-03-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-12	S	0	80000	111.009	8880756	D	1724	D		0	-98	0																	C	A	0	0000		"Peloton Interactive, Inc."	PTON	3600	473533761		0004-06-30	36	d	"Kushi Hisao"	"C/o Peloton Interactive, Inc."	"125 West 25Th Street, 11Th Floor"	"New York"	NY	10001		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1787758	1	1639825	1	000163982521000029	"2021-02-10 16:35:59"	wf-form4_161299293850604.xml	4	2021-02-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-02-08	S	0	160000	144.96	23193605	D	1724	D		0	-99	0																	C	A	0	0000		"Peloton Interactive, Inc."	PTON	3600	0	DE	0004-12-31	36	d	"Kushi Hisao"	"C/o Peloton Interactive, Inc."	"125 West 25Th Street, 11Th Floor"	"New York"	NY	10001		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1787758	1	1639825	1	000163982520000131	"2020-09-16 16:41:39"	wf-form4_160028888332440.xml	4	2020-09-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-09-14	S	0	132890	80.8347	10742117	D	1724	D		0	-99	0																	C	A	0	0000		"Peloton Interactive, Inc."	PTON	3600	0	DE	0004-12-31	36	d	"Kushi Hisao"	"C/o Peloton Interactive, Inc."	"125 West 25Th Street, 11Th Floor"	"New York"	NY	10001		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
