sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1708332	2	717423	7	000112760222003772	"2022-02-08 17:36:24"	form4.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	15820	0	0	A	19618	D		1	417	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Hulse Christopher D"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1708332	2	717423	7	000112760222003053	"2022-02-02 18:49:37"	form4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	28350	0	0	A	22007	D		1	-447	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Hulse Christopher D"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1708332	2	717423	7	000112760221016282	"2021-05-11 19:40:19"	form4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	S	0	4579	19.9103	91169	D	5000	D		0	-48	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Hulse Christopher D"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1708332	2	717423	7	000112760221007291	"2021-02-23 16:23:59"	form4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	10446	15.8	165047	D	9579	D		0	-52	0																	C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Hulse Christopher D"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1708332	2	717423	7	000112760221004500	"2021-02-08 21:52:01"	form4.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	M	0	5641	0	0	A	20025	D		0	39	0																	C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Hulse Christopher D"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1708332	2	717423	7	000112760221003906	"2021-02-04 12:59:07"	form4.xml	4	2021-02-02	0	1	0	000000000000000000	0	"Common Stock"	2021-02-02	M	0	15917	0	0	A	15758	D		0	-10011	0	0																C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Hulse Christopher D"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1708332	1	717423	7	000112760220019345	"2020-06-10 15:55:18"	form4.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock"	2020-06-09	S	0	5000	17.26	86300	D	4179	D		0	-54	0	0																C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Hulse Christopher D"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1708332	1	717423	7	000112760220019151	"2020-06-08 17:32:54"	form4.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	4447	17.12	76133	D	9179	D		0	-33	0																	C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Hulse Christopher D"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1708332	1	717423	7	000112760220003937	"2020-02-06 14:14:58"	form4.xml	4	2020-02-04	0	1	0	000000000000000000	0	"Common Stock"	2020-02-04	M	0	12144	0	0	A	13626	D		0	819	0	0																C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Hulse Christopher D"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1708332	1	717423	7	000112760220003372	"2020-02-04 10:39:30"	form4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	4484	0	0	A	4447	D		0	-12119	0	0																C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Hulse Christopher D"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1708332	1	717423	7	000112760219034324	"2019-12-05 12:23:32"	form4.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	S	0	4301	24.46	105202	D	1293	D		0	-77	0	0																C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Hulse Christopher D"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1708332	1	717423	7	000112760219032194	"2019-11-07 16:38:37"	form4.xml	4	2019-11-05	0	1	0	000000000000000000	0	"Common Stock"	2019-11-05	M	0	3000	17.565	52695	A	5594	D		0	116	0																	C		0	0000		"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Hulse Christopher D"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1708332	1	717423	3	000112760219004552	"2019-02-07 16:29:46"	form4.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Common Stock"	2019-02-05	M	0	4520	0	0	A	4959	D		0	1030	0																	C		0	0000		"Murphy Oil Corp /de"	MUR	1311	710361522	DE	0004-02-09	13	b	"Hulse Christopher D"	"300 Peach Street"	"P.O. Box 7000"	"El Dorado"	AR	71731-7000		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
