sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1207512	3	1171529	63	000117911010004780	"2010-03-09 16:40:26"	edgar.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Common Stock"	2010-03-05	M	0	10000	4	40000	A	10000	D		0	32767	0																	C		0	0000		"Techwell Inc"	TWLL	3674	0		0004-12-31	36	d	"Voll Mark"	"408 E. Plumeria Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1207512	3	1171529	63	000117911010004780	"2010-03-09 16:40:26"	edgar.xml	4	2010-03-05	0	1	0	000000000000000000	1	"Common Stock"	2010-03-05	S	0	10000	13	130000	D	10000	D		0	-50	0																	C		0	0000		"Techwell Inc"	TWLL	3674	0		0004-12-31	36	d	"Voll Mark"	"408 E. Plumeria Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1358721	1	1171529	63	000117911010004134	"2010-03-02 16:07:20"	edgar.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Common Stock"	2010-02-26	S	0	4945	12.5	61813	D	110642	D		0	-4	0																	C		0	0000		"Techwell Inc"	TWLL	3674	0		0004-12-31	36	d	"Cochran Robert D"	"408 E. Plumeria Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1358721	1	1171529	63	000117911010003715	"2010-02-25 13:31:39"	edgar.xml	4	2010-02-23	0	0	0	000000000000000000	0	"Common Stock"	2010-02-23	S	0	55	12.5	688	D	115587	D		0	0	0	0																C		0	0000		"Techwell Inc"	TWLL	3674	0		0004-12-31	36	d	"Cochran Robert D"	"408 E. Plumeria Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1358690	5	1171529	63	000117911010001038	"2010-01-14 14:20:28"	edgar.xml	4	2010-01-12	0	1	0	000000000000000000	0	"Common Stock"	2010-01-12	M	0	11004	0.45	4952	A	507334	D		0	2	0	0																C		0	0000		"Techwell Inc"	TWLL	3674	0		0004-12-31	36	d	"Kozato Fumihiro"	"408 E. Plumeria Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1358690	5	1171529	63	000117911010001038	"2010-01-14 14:20:28"	edgar.xml	4	2010-01-12	0	1	0	000000000000000000	1	"Common Stock"	2010-01-12	S	0	11004	12.9921	142965	D	507334	D		0	-2	0	0																C		0	0000		"Techwell Inc"	TWLL	3674	0		0004-12-31	36	d	"Kozato Fumihiro"	"408 E. Plumeria Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1358690	5	1171529	63	000117911010000930	"2010-01-12 14:18:56"	edgar.xml	4	2010-01-08	0	1	0	000000000000000000	0	"Common Stock"	2010-01-08	M	0	30012	0.45	13505	A	507334	D		1	6	0	0																C		0	0000		"Techwell Inc"	TWLL	3674	0		0004-12-31	36	d	"Kozato Fumihiro"	"408 E. Plumeria Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1358690	5	1171529	63	000117911010000930	"2010-01-12 14:18:56"	edgar.xml	4	2010-01-08	0	1	0	000000000000000000	1	"Common Stock"	2010-01-08	S	0	30012	13.0223	390825	D	507334	D		1	-6	0	0																C		0	0000		"Techwell Inc"	TWLL	3674	0		0004-12-31	36	d	"Kozato Fumihiro"	"408 E. Plumeria Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1358690	5	1171529	63	000117911010000775	"2010-01-08 14:04:19"	edgar.xml	4	2010-01-06	0	1	0	000000000000000000	0	"Common Stock"	2010-01-06	M	0	39706	0.45	17868	A	507334	D		1	8	0	0																C		0	0000		"Techwell Inc"	TWLL	3674	0		0004-12-31	36	d	"Kozato Fumihiro"	"408 E. Plumeria Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1358690	5	1171529	63	000117911010000775	"2010-01-08 14:04:19"	edgar.xml	4	2010-01-06	0	1	0	000000000000000000	1	"Common Stock"	2010-01-06	S	0	39706	13.0117	516644	D	507334	D		1	-7	0	0																C		0	0000		"Techwell Inc"	TWLL	3674	0		0004-12-31	36	d	"Kozato Fumihiro"	"408 E. Plumeria Drive"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
