sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1849417	1	1831840	1	000162828024014934	"2024-04-04 19:39:57"	wk-form4_1712273988.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	S	0	19225	13.21	253962	D	39007476	D	"The Oleg Shchegolev Grantor Retained Ann"	0	0	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Shchegolev Oleg"	"C/o Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1849417	1	1831840	1	000183184024000004	"2024-01-04 19:58:09"	wk-form4_1704416277.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	S	0	2903	12.77	37071	D	38708230	D	"Shchegolev Holdings, LLC,The Oleg Shcheg"	0	0	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Shchegolev Oleg"	"C/o Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1849417	1	1831840	1	000183184023000077	"2023-12-15 17:25:30"	wk-form4_1702679121.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-12	S	0	384376	11.8639	4560202	D	38711133	I	"Shchegolev Holdings, LLC,The Oleg Shcheg"	1	-1	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Shchegolev Oleg"	"C/o Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1849417	1	1831840	1	000183184023000075	"2023-12-11 19:00:03"	wk-form4_1702339193.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-06	S	0	66606	11.5418	768755	D	39095509	I	"Shchegolev Holdings, LLC,The Oleg Shcheg"	1	0	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Shchegolev Oleg"	"C/o Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1849417	1	1831840	1	000183184023000074	"2023-12-11 18:48:17"	wk-form4a_1702338487.xml	4/A	2023-09-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-10-03	S	0	2398	8.03	19256	D	29618419	M	"The Oleg Shchegolev Grantor Retained Ann"	0	0	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Shchegolev Oleg"	"C/o Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1849417	1	1831840	1	000183184023000072	"2023-12-05 21:28:42"	wk-form4_1701829713.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	S	0	205194	11.1789	2293845	D	39036697	I	"Shchegolev Holdings, LLC,The Oleg Shcheg"	1	-1	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Shchegolev Oleg"	"C/o Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1849417	1	1831840	1	000183184023000071	"2023-12-05 21:22:25"	wk-form4a_1701829335.xml	4/A	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	S	0	94406	11.0577	1043915	D	39241891	I	"Shchegolev Holdings, LLC,The Oleg Shcheg"	1	0	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Shchegolev Oleg"	"C/o Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1849417	1	1831840	1	000183184023000068	"2023-12-01 16:52:58"	wk-form4_1701467567.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	S	0	94406	11.0577	1043915	D	39241891	D	"Shchegolev Holdings, LLC,The Oleg Shcheg"	1	0	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Shchegolev Oleg"	"C/o Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1849417	1	1831840	1	000183184023000044	"2023-10-05 19:48:35"	wk-form4_1696549706.xml	4	2023-10-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-03	S	0	2398	8.03	19256	D	39336297	D	"Shchegolev Holdings, LLC,The Oleg Shcheg"	0	0	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Shchegolev Oleg"	"C/o Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1849417	1	1831840	1	000183184023000035	"2023-08-08 16:39:38"	wk-form4_1691527166.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-07	S	0	400	11	4400	D	39338695	I	"Shchegolev Holdings, LLC,The Oleg Shcheg"	0	0	0																						"Semrush Holdings, Inc."	SEMR	7372	844053265	DE	0004-12-31	73	i	"Shchegolev Oleg"	"C/o Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
