sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1647117	1	1462120	1	000157856324000213	"2024-05-03 16:26:58"	wk-form4_1714768000.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Voting Common Stock"	2024-05-01	M	0	3625	0	0	A	132246	D		0	3	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Hoffsis Glen F."	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1647117	1	1462120	1	000157856324000025	"2024-02-01 17:41:06"	wk-form4_1706827255.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Voting Common Stock"	2024-01-30	M	0	15000	4.4	66000	A	128621	D		0	13	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Hoffsis Glen F."	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1647117	1	1462120	1	000120919123026601	"2023-05-02 17:22:09"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Voting Common Stock"	2023-05-01	M	0	2050	0	0	A	113621	D		0	2	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Hoffsis Glen F."	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1647117	1	1462120	1	000120919122026872	"2022-05-03 18:29:53"	doc4.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Voting Common Stock"	2022-05-01	M	0	1229	0	0	A	111571	D		0	1	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Hoffsis Glen F."	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1647117	1	1462120	1	000120919121035922	"2021-05-26 16:24:29"	doc4.xml	4	2021-05-24	0	1	0	000000000000000000	0	"Voting Common Stock"	2021-05-24	M	0	3000	4.4	13200	A	110342	D		0	3	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Hoffsis Glen F."	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1647117	1	1462120	1	000120919121029895	"2021-05-04 16:31:04"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Voting Common Stock"	2021-05-01	M	0	4160	0	0	A	107342	D		0	4	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Hoffsis Glen F."	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1647117	1	1462120	1	000120919121028815	"2021-04-28 16:47:32"	doc4.xml	4	2021-04-26	0	1	0	000000000000000000	0	"Voting Common Stock"	2021-04-26	M	0	3000	4.4	13200	A	103182	D		0	3	0																						"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Hoffsis Glen F."	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1647117	1	1462120	1	000120919121007744	"2021-02-04 16:39:48"	doc4.xml	4	2021-02-02	0	1	0	000000000000000000	0	"Voting Common Stock"	2021-02-02	M	0	3000	4.4	13200	A	100182	D		0	3	0																	C		0	0000		"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Hoffsis Glen F."	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1647117	1	1462120	1	000120919120027268	"2020-05-05 18:28:05"	doc4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Voting Common Stock"	2020-05-01	M	0	2990	0	0	A	97182	D		0	3	0																	C		0	0000		"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Hoffsis Glen F."	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1647117	1	1462120	1	000120919119030577	"2019-05-16 18:05:00"	doc4.xml	4	2019-05-14	0	1	0	000000000000000000	0	"Voting Common Stock"	2019-05-15	M	0	2000	0	0	A	94192	D		0	2	0																	C		0	0000		"Live Oak Bancshares, Inc."	LOB	6022	264596286	NC	0004-12-31	60	h	"Hoffsis Glen F."	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
