sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	122	925122	10	4457	6	000106299323007827	"2023-03-27 20:16:09"	form4.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	P	0	24900	56.4141	1404711	A	86021541	I	"SAC Holding Corporation,Clarendon Strate"	0	0	0																						"U-Haul Holding Co /Nv/"	UHALU	7510	880106815	NV	0004-03-31	75	i	"Shoen Edward J"	"207 E Clarendon Ave"		Phoenix	AZ	85012		1	1	1	0	Pres		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	925122	10	4457	2	000110465922125978	"2022-12-09 18:50:36"	tm2232335-2_4seq1.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	P	0	248300	64.9706	16132207	A	86005641	I	"Clarendon Strategies, LLC,Willow Grove H"	1	0	0																						"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Edward J"	"207 E Clarendon Ave"		Phoenix	AZ	85012		1	1	1	0	Pres		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	925122	10	4457	2	000110465922123372	"2022-11-30 20:43:37"	tm2231708-3_4seq1.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	472550	59.745	28232494	A	85757341	I	"Clarendon Strategies, LLC,Willow Grove H"	1	1	0																						"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Edward J"	"207 E Clarendon Ave"		Phoenix	AZ	85012		1	1	1	0	Pres		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	925122	10	4457	2	000110465922120422	"2022-11-18 19:02:53"	tm2230947d2_4seq1.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	603150	53.7953	32446642	A	85284791	I	"Clarendon Strategies, LLC,Willow Grove H"	1	1	0																						"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Edward J"	"207 E Clarendon Ave"		Phoenix	AZ	85012		1	1	1	0	Pres		0	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	925122	5	4457	2	000122520821015163	"2021-12-20 17:35:06"	doc4.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	S	0	14750	720.75	10631063	D	8449797	M	"EJS-028 Trust,Willow Grove Holdings LP"	0	0	0																						"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Edward J"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		1	1	1	0	"COB, Pres"		1	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	925122	5	4457	2	000122520821015163	"2021-12-20 17:35:06"	doc4.xml	4	2021-12-16	0	0	0	000000000000000000	1	"Common Stock"	2021-12-16	P	0	14750	720.75	10631063	A	8449797	M	"EJS-028 Trust,Willow Grove Holdings LP"	0	0	0																						"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Edward J"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		1	1	1	0	"COB, Pres"		1	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	925122	9	4457	2	000114036121021227	"2021-06-16 16:41:15"	form4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	P	0	81810	551.758	45139307	A	8449765	I	"Willow Grove Holdings LP,EJS-028 Trust"	0	1	0																						"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Edward J"	"207 E Clarendon Ave"		Phoenix	AZ	85012		1	1	1	0	"COB, Pres"		1	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	925122	9	4457	2	000114036120029217	"2020-12-22 16:52:39"	form4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	P	0	45	449.22	20215	A	8367955	I	"Willow Grove Holdings LP,EJS-028 Trust"	0	0	0																	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Edward J"	"207 E Clarendon Ave"		Phoenix	AZ	85012		1	1	1	0	"COB, Pres"		1	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	925122	9	4457	2	000114036120028639	"2020-12-16 18:23:21"	form4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	P	0	5000	428.549	2142743	A	8367910	I	"Willow Grove Holdings LP,EJS-028 Trust"	1	0	0																	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Edward J"	"207 E Clarendon Ave"		Phoenix	AZ	85012		1	1	1	0	"COB, Pres"		1	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	925122	5	4457	2	000122520820005602	"2020-03-26 16:08:18"	doc4.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	P	0	3000	273.412	820236	A	8362910	I	"Willow Grove Holdings LP,EJS-028 Trust"	0	0	0																	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Edward J"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		1	1	1	0	"COB, Pres"		1	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	925122	5	4457	2	000122520820005561	"2020-03-24 17:11:32"	doc4.xml	4	2020-03-20	0	0	0	000000000000000000	0	"Common Stock"	2020-03-20	P	0	6300	241.162	1519318	A	8359910	I	"Willow Grove Holdings LP,EJS-028 Trust"	1	0	0																	C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Edward J"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		1	1	1	0	"COB, Pres"		1	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	925122	5	4457	2	000122520820005445	"2020-03-20 14:57:55"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	1500	243.64	365460	A	8351610	I	"Willow Grove Holdings LP,EJS-028 Trust"	0	0	0	0																C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Edward J"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		1	1	1	0	"COB, Pres"		1	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
21	122	925122	5	4457	2	000122520820005219	"2020-03-17 13:37:52"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	2971	277.724	825119	A	8350110	I	"Willow Grove Holdings LP,EJS-028 Trust"	0	0	0	0																C		0	0000		"Amerco /nv/"	UHAL	7510	880106815	NV	0004-03-31	75	i	"Shoen Edward J"	"5555 Kietzke Lane"	"Suite 100"	Reno	NV	89511		1	1	1	0	"COB, Pres"		1	0	1	0	0	0	0	i	75	7510	5	"Auto Rental & Leasing (No Drivers)"	CarRnt	"Car Rental Services"		PerSv	"Personal Services"
