sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1443238	4	759944	2	000075994423000144	"2023-10-31 16:55:55"	wk-form4_1698785744.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Common Stock"	2023-10-27	P	0	1000	22.865	22865	A	28878	I	"Held by spouse in revocable trust"	0	4	0																						"Citizens Financial Group Inc/ri"	CFG	6022	50412693	DE	0004-12-31	60	h	"Lillis Terrance"	"C/o Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1443238	4	759944	2	000075994423000099	"2023-05-18 18:14:00"	wk-form4_1684448023.xml	4	2023-05-17	0	0	0	000000000000000000	1	"Common Stock"	2023-05-17	P	0	1000	26.39	26390	A	27512	M	"Held by spouse in revocable trust"	0	4	0																						"Citizens Financial Group Inc/ri"	CFG	6022	50412693	DE	0004-12-31	60	h	"Lillis Terrance"	"C/o Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1443238	4	759944	2	000075994422000071	"2022-04-28 18:34:41"	wf-form4_165118517198178.xml	4	2022-04-26	0	0	0	000000000000000000	0	"Common Stock"	2022-04-26	P	0	1000	41.31	41310	A	17196	I	"Held by spouse in revocable trust"	0	6	0																						"Citizens Financial Group Inc/ri"	CFG	6022	50412693	DE	0004-12-31	60	h	"Lillis Terrance"	"C/o Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1443238	4	759944	2	000075994420000043	"2020-03-12 16:37:39"	wf-form4_158404544128224.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	1000	24.46	24460	A	5652	D		0	21	0																	C		0	0000		"Citizens Financial Group Inc/ri"	CFG	6022	50412693	DE	0004-12-31	60	h	"Lillis Terrance"	"C/o Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	46	1443238	3	1126328	1	000112632817000059	"2017-02-15 15:36:07"	edgar.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Common Stock"	2017-02-14	M	0	7380	60.1	443538	A	89967	D	"By 401(k) Plan"	0	9	32767	0	1	1	1	4				2	4	4	6	9	34	76	28	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Lillis Terrance J."	"711 High Street"		"Des Moines"	IA	50392		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1443238	3	1126328	1	000112632817000059	"2017-02-15 15:36:07"	edgar.xml	4	2017-02-14	0	1	0	000000000000000000	1	"Common Stock"	2017-02-14	S	0	7380	62.5	461250	D	89967	D	"By 401(k) Plan"	0	-8	32767	0	1	1	1	4				2	4	4	6	9	34	76	28	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Lillis Terrance J."	"711 High Street"		"Des Moines"	IA	50392		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1443238	2	1126328	1	000112632816000625	"2016-12-09 17:45:11"	edgar.xml	4	2016-12-08	0	1	0	000000000000000000	0	"Common Stock"	2016-12-08	M	0	39160	41.9367	1642243	A	89805	D	"By 401(k) Plan"	0	77	32767	-1	-1	-1	-2	-3	6			2	7	6	14	27	46	33	22	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Lillis Terrance J."	"711 High Street"		"Des Moines"	IA	50392		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1443238	2	1126328	1	000112632816000625	"2016-12-09 17:45:11"	edgar.xml	4	2016-12-08	0	1	0	000000000000000000	1	"Common Stock"	2016-12-08	S	0	49160	60.8747	2992599	D	89805	D	"By 401(k) Plan"	0	-35	32767	-1	-1	-1	-2	-3	6			2	7	6	14	27	46	33	22	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Lillis Terrance J."	"711 High Street"		"Des Moines"	IA	50392		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1443238	2	1126328	1	000112632815000206	"2015-08-03 15:04:55"	edgar.xml	4	2015-07-31	0	1	0	000000000000000000	0	"Common Stock"	2015-07-31	M	0	3235	49.25	159324	A	81894	D	"By 401(k) Plan"	0	4	32767	0	1	0	-1	-9	-8	-31	-14	2	5	6	6	8	20	15	35	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Lillis Terrance J."	"711 High Street"		"Des Moines"	IA	50392		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1443238	2	1126328	1	000112632815000206	"2015-08-03 15:04:55"	edgar.xml	4	2015-07-31	0	1	0	000000000000000000	1	"Common Stock"	2015-07-31	S	0	3235	55.75	180351	D	81894	D	"By 401(k) Plan"	0	-4	32767	0	1	0	-1	-9	-8	-31	-14	2	5	6	6	8	20	15	35	C		0	0000		"Principal Financial Group Inc"	PFG	6321	421520346	DE	0004-12-31	63	h	"Lillis Terrance J."	"711 High Street"		"Des Moines"	IA	50392		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
