sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1253554	4	1532961	2	000143774919011752	"2019-06-10 21:40:53"	rdgdoc.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	S	0	1000	82.52	82520	D	27300	D		0	-4	0																	C		0	0000		"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Rama Michael P"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1253554	3	1532961	2	000143774919010250	"2019-05-16 16:35:22"	rdgdoc.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	S	0	500	73.77	36885	D	28300	D		0	-2	0																	C		0	0000		"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Rama Michael P"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1253554	3	1532961	2	000143774919007554	"2019-04-18 18:34:30"	rdgdoc.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Common Stock"	2019-04-15	S	0	500	62.51	31255	D	28800	D		0	-2	0																	C		0	0000		"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Rama Michael P"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1253554	3	1532961	2	000143774918010611	"2018-05-23 20:58:25"	rdgdoc.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock"	2018-05-21	S	0	2049	60.3865	123732	D	29300	D		1	-7	0																	C		0	0000		"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Rama Michael P"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1253554	3	1532961	2	000143774917020197	"2017-12-05 21:05:06"	rdgdoc.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	S	0	1800	55.1977	99356	D	28349	D		0	-6	0																	C		0	0000		"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Rama Michael P"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1253554	3	1532961	2	000143774917006843	"2017-04-20 08:35:48"	rdgdoc.xml	4	2017-04-17	0	0	0	000000000000000000	0	"Common Stock"	2017-04-17	S	0	675	36.55	24671	D	28136	D		0	-2	2571	0	-2	1	5					2	-6	1	2	6	22	34	113	C		0	0000		"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Rama Michael P"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1253554	3	1532961	2	000143774917006514	"2017-04-12 15:36:10"	rdgdoc.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Common Stock"	2017-04-10	S	0	675	37.65	25414	D	28811	D		0	-2	2586	0	-1	-3	-1	-2				0	0	4	-3	8	20	42	122	C		0	0000		"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Rama Michael P"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1253554	3	1532961	2	000143774916037722	"2016-08-17 19:02:53"	rdgdoc.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	1046	35.219	36839	D	29486	D		0	-3	2500	-2	0	0	-6	-16	0	18		4	6	7	29	33	86	45	275	C		0	0000		"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Rama Michael P"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1253554	3	1532961	2	000143774916029125	"2016-04-05 21:09:02"	rdgdoc.xml	4	2016-04-04	0	0	0	000000000000000000	0	"Common Stock"	2016-04-04	S	0	800	27.5	22000	D	27532	D		0	-3	1575	1	2	2	3	-2	3	25	41	-4	0	1	27	17	40	62	156	C		0	0000		"Nv5 Global, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Rama Michael P"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1253554	2	1532961	1	000118143113020700	"2013-04-03 18:21:19"	rrd375926.xml	4	2013-04-02	0	1	0	000000000000000000	0	"Common Stock"	2013-04-02	P	0	8000	0	0	A	8347	D		0	2305	0																	C		0	0000		"Nv5 Holdings, Inc."	NVEE	7380	453458017	DE	0004-12-31	73	i	"Rama Michael P"	"200 South Park Road"	"Suite 350"	Hollywood	FL	33021		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
