sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	915653	1	3370	1	000092189508002295	"2008-08-29 16:13:14"	ste27.xml	4	2008-08-27	1	0	0	000000000000000000	0	"Common Stock, no par value"	2008-08-27	S	0	10505918	17.0031	178633192	D	1950382	D		0	-84	0																	C		0	0000		"Ikon Office Solutions Inc"	IKN	5045	230334400	OH	0004-09-30	50	f	"Steel Partners II LP"	"590 Madison Avenue, 32Nd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1179519	1	3370	1	000000337008000164	"2008-08-28 12:32:08"	edgardoc.xml	4	2008-08-27	0	1	0	000000000000000000	1	"Common Stock"	2008-08-27	S	0	51010	17	867170	D	27034	D		0	-65	0	0																C		0	0000		"Ikon Office Solutions Inc"	IKN	5045	230334400	OH	0004-09-30	50	f	"Landgraf Kurt M"	"70 Valley Stream Parkway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1179519	1	3370	1	000000337008000164	"2008-08-28 12:32:08"	edgardoc.xml	4	2008-08-27	0	1	0	000000000000000000	0	"Common Stock"	2008-08-27	M	0	51010	7.10279	362313	A	27034	D		0	-213	0	0																C		0	0000		"Ikon Office Solutions Inc"	IKN	5045	230334400	OH	0004-09-30	50	f	"Landgraf Kurt M"	"70 Valley Stream Parkway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1322386	2	3370	1	000000337008000126	"2008-08-12 10:19:47"	edgardoc.xml	4	2008-08-08	0	1	0	000000000000000000	1	"Common Stock"	2008-08-08	S	0	6200	15	93000	D	49511	D	"by RSP Trust"	0	-11	0	0																C		0	0000		"Ikon Office Solutions Inc"	IKN	5045	230334400	OH	0004-09-30	50	f	"Hershey Mark A"	"70 Valley Stream Parkway"		Malvern	PA	19355		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1322386	2	3370	1	000000337008000126	"2008-08-12 10:19:47"	edgardoc.xml	4	2008-08-08	0	1	0	000000000000000000	0	"Common Stock"	2008-08-08	M	0	6200	6.21976	38563	A	49511	D	"by RSP Trust"	0	14	0	0																C		0	0000		"Ikon Office Solutions Inc"	IKN	5045	230334400	OH	0004-09-30	50	f	"Hershey Mark A"	"70 Valley Stream Parkway"		Malvern	PA	19355		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1172456	7	3370	1	000000337008000125	"2008-08-12 10:18:36"	edgardoc.xml	4	2008-08-08	0	1	0	000000000000000000	1	"Common Stock"	2008-08-08	S	0	18000	15	270000	D	45486	D		0	-28	0	0																C		0	0000		"Ikon Office Solutions Inc"	IKN	5045	230334400	OH	0004-09-30	50	f	"Gibson Thomas R"	"70 Valley Stream Parkway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1172456	7	3370	1	000000337008000125	"2008-08-12 10:18:36"	edgardoc.xml	4	2008-08-08	0	1	0	000000000000000000	0	"Common Stock"	2008-08-08	M	0	18000	9.625	173250	A	45486	D		0	65	0	0																C		0	0000		"Ikon Office Solutions Inc"	IKN	5045	230334400	OH	0004-09-30	50	f	"Gibson Thomas R"	"70 Valley Stream Parkway"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1196004	1	3370	1	000000337007000257	"2007-12-18 15:15:06"	edgardoc.xml	4	2007-12-13	0	1	0	000000000000000000	0	"Common Stock"	2007-12-13	P	0	4000	12.77	51080	A	4000	D		0	32767	0	0																					"Ikon Office Solutions Inc"	IKN	5045	230334400	OH	0004-09-30	50	f	"Runtagh Hellene S"	"9 Wetherfield Court"		Potomac	MD	20854		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1300315	4	3370	1	000000337007000099	"2007-07-09 09:00:07"	edgardoc.xml	4	2007-07-05	0	1	0	000000000000000000	1	"Common Stock"	2007-07-05	S	0	34033	16.0749	547076	D	107940	D		0	-24	0	0																C		0	0000		"Ikon Office Solutions Inc"	IKN	5045	230334400	OH	0004-09-30	50	f	"Edwards Brian D"	"C/o Ikon Office Solutions, Inc."	"70 Valley Stream Parkway"	Malvern	PA	19355		0	1	0	0	"SVP, N. A. Sales, Services"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1300315	4	3370	1	000000337007000099	"2007-07-09 09:00:07"	edgardoc.xml	4	2007-07-05	0	1	0	000000000000000000	0	"Common Stock"	2007-07-05	M	0	34033	10.9096	371287	A	107940	D		0	46	0	0																C		0	0000		"Ikon Office Solutions Inc"	IKN	5045	230334400	OH	0004-09-30	50	f	"Edwards Brian D"	"C/o Ikon Office Solutions, Inc."	"70 Valley Stream Parkway"	Malvern	PA	19355		0	1	0	0	"SVP, N. A. Sales, Services"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
