sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1229895	2	1476034	1	000156761923004894	"2023-03-13 13:04:44"	doc1.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	1000	22.24	22240	A	15143	D		0	7	0	0																					"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Gutman Harvey"	"99 Park Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1229895	2	1476034	2	000156761922010887	"2022-05-16 15:39:45"	doc1.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	1000	75.51	75510	A	11643	D		0	9	0	0																					"Metropolitan Bank Holding Corp."	MC	6022	134042724	NY	0004-12-31	60	h	"Gutman Harvey"	"99 Park Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1229895	2	1476034	1	000156761921022152	"2021-12-16 11:00:35"	doc1.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	2048	93.9	192307	D	9643	D		0	-18	0	0																					"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Gutman Harvey"	"99 Park Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1229895	2	1476034	1	000156761921006272	"2021-03-15 11:13:11"	doc1.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	1000	52.105	52105	D	11691	D		0	-8	0	0																C		0	0000		"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Gutman Harvey"	"99 Park Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1229895	2	1476034	1	000156761920006276	"2020-03-13 13:41:36"	doc1.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	1000	29.84	29840	A	12691	D		0	9	0	0																C		0	0000		"Metropolitan Bank Holding Corp."	MCB	6022	134042724	NY	0004-12-31	60	h	"Gutman Harvey"	"99 Park Avenue"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
23	63	1229895	1	95585	3	000133565105000031	"2005-10-03 11:25:32"	edgar.xml	4	2005-09-29	0	0	0	000000000000000000	0	"Common Stock"	2005-09-29	S	0	5000	11.2	56000	D	4184	D	"By Pathmark Stores, Inc. Monthly Investm"	0	-54	0	0																C		0	0000		"Pathmark Stores Inc"	PTMK	5411	222879612	DE	0004-08-23	54	g	"Gutman Harvey"	"200 Milik Street"		Carteret	NJ	07008		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1229895	1	95585	3	000133565105000027	"2005-09-27 16:09:53"	edgar.xml	4	2005-09-23	0	0	0	000000000000000000	0	"Common Stock"	2005-09-23	S	0	5000	11.2	56000	D	9184	D	"By Pathmark Stores, Inc. Monthly Investm"	0	-35	0																	C		0	0000		"Pathmark Stores Inc"	PTMK	5411	222879612	DE	0004-08-23	54	g	"Gutman Harvey"	"200 Milik Street"		Carteret	NJ	07008		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1229895	1	95585	3	000133565105000013	"2005-09-15 17:28:08"	edgar.xml	4/A	2005-09-12	0	1	0	000000000000000000	0	"Common Stock"	2005-09-12	M	0	20000	4.65	93000	A	13985	D		0	-333	0																	C		0	0000		"Pathmark Stores Inc"	PTMK	5411	222879612	DE	0004-08-23	54	g	"Gutman Harvey"	"200 Milik Street"		Carteret	NJ	07008		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1229895	1	95585	3	000133565105000013	"2005-09-15 17:28:08"	edgar.xml	4/A	2005-09-12	0	1	0	000000000000000000	1	"Common Stock"	2005-09-12	S	0	10000	11.7708	117708	D	13985	D		1	-42	0																	C		0	0000		"Pathmark Stores Inc"	PTMK	5411	222879612	DE	0004-08-23	54	g	"Gutman Harvey"	"200 Milik Street"		Carteret	NJ	07008		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1229895	1	95585	3	000133565105000008	"2005-09-14 16:51:02"	edgar.xml	4	2005-09-12	0	1	0	000000000000000000	0	"Common Stock"	2005-09-12	M	0	10000	4.65	46500	A	4184	D	"By Pathmark Stores, Inc. Monthly Investm"	1	-172	0																	C		0	0000		"Pathmark Stores Inc"	PTMK	5411	222879612	DE	0004-08-23	54	g	"Gutman Harvey"	"200 Milik Street"		Carteret	NJ	07008		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1229895	1	95585	3	000133565105000008	"2005-09-14 16:51:02"	edgar.xml	4	2005-09-12	0	1	0	000000000000000000	1	"Common Stock"	2005-09-12	S	0	10000	11.7708	117708	D	4184	D	"By Pathmark Stores, Inc. Monthly Investm"	1	-71	0																	C		0	0000		"Pathmark Stores Inc"	PTMK	5411	222879612	DE	0004-08-23	54	g	"Gutman Harvey"	"200 Milik Street"		Carteret	NJ	07008		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
