sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1245020	10	1060349	4	000080724914000130	"2014-05-12 16:13:15"	primary_doc.xml	4	2014-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-05-09	M	0	10000	39.65	396500	A	10010	D		0	32766	2452	6	-2	-2	-6	0	-5	4	-13	2	1	-2	-5	3	9	62	81	C	A	0	0000		"Gamco Investors, Inc. Et Al"	GBL	6211	134007862	DE	0004-12-31	62	h	"Prather Robert S Jr"	"C/o Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
18	119	1245020	11	43196	1	000120919112049624	"2012-10-16 18:10:07"	doc4.xml	4	2012-10-15	0	1	0	000000000000000000	2	"Common Stock"	2012-10-15	S	0	14736	2.31	34040	D	355726	D	"By 401(k)"	0	-4	552	1	0	0	-6	-16	16	118	263	-1	0	4	29	51	38	38	19	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Prather Robert S Jr"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
21	50	1245020	7	1040829	1	000120919111055694	"2011-11-14 15:07:47"	doc4.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	S	0	1000	22.78	22780	D	6205	D		0	-14	13619	0	-2	-2	-5	-1	31			-1	9	-2	27	-17	-26	-30	26	C		0	0000		"Gaylord Entertainment Co /de"	GET	7011	730664379	DE	0004-12-31	70	i	"Prather Robert S Jr"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1245020	7	1040829	1	000120919111026823	"2011-05-09 12:45:36"	doc4.xml	4	2011-05-05	0	1	0	000000000000000000	0	"Common Stock"	2011-05-06	M	0	2705	27.73	75010	A	7205	D		0	60	17077	0	-2	-1	-3	-9	-24	-35		-3	-10	-2	-11	-7	-5	27	109	C		0	0000		"Gaylord Entertainment Co /de"	GET	7011	730664379	DE	0004-12-31	70	i	"Prather Robert S Jr"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1245020	7	1040829	1	000120919110026742	"2010-05-11 13:20:18"	doc4.xml	4	2010-05-06	0	1	0	000000000000000000	0	"Common Stock"	2010-05-07	M	0	4500	16.8	75600	A	4500	D		0	32767	32767	0	-1	3	-2	-16	7	25	16	-1	-20	-11	-4	42	62	63	-6	C		0	0000		"Gaylord Entertainment Co /de"	GET	7011	730664379	DE	0004-12-31	70	i	"Prather Robert S Jr"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
18	119	1245020	11	43196	1	000120919108062028	"2008-11-21 09:28:55"	doc4.xml	4	2008-11-20	0	1	0	000000000000000000	4	"Common Stock (GTN)"	2008-11-20	P	0	50000	0.22	11000	A	329115	D	"By Spouse"	0	18	206	0	51	83	228	139	128	306	617	-18	-25	-67	-76	-92	-95	-97	-97	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Prather Robert S Jr"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245020	11	43196	1	000120919108060631	"2008-11-14 11:47:02"	doc4.xml	4	2008-11-12	0	1	0	000000000000000000	4	"Common Stock (GTN)"	2008-11-12	P	0	50000	0.19	9500	A	279115	D	"By Spouse"	0	22	168	0	12	-4	-22	70	91	248	509	-41	-58	-52	-83	-90	-94	-97	-96	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Prather Robert S Jr"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245020	11	43196	1	000120919108056050	"2008-10-10 15:34:21"	doc4.xml	4	2008-10-10	0	1	0	000000000000000000	4	"Common Stock (GTN)"	2008-10-10	P	0	10000	0.65	6500	A	229115	D	"By Spouse"	0	5	509	0	42	36	-2	7	-26	-26	254	-54	-65	-67	-76	-75	-88	-93	-90	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Prather Robert S Jr"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245020	11	43196	1	000120919108042944	"2008-07-18 11:44:47"	doc4.xml	4	2008-07-17	0	1	0	000000000000000000	4	"Common Stock (GTN)"	2008-07-17	P	0	200	2.3	460	A	219115	D	"By Spouse"	0	0	771	0	1	7	23	4	-74	-80	-83	-6	-20	-18	-38	-57	-68	-74	-60	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Prather Robert S Jr"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245020	11	43196	1	000120919108027399	"2008-05-05 11:05:19"	doc4.xml	4	2008-05-02	0	1	0	000000000000000000	2	"Class A Common Stock (GTN.A)"	2008-05-02	P	0	1250	4.952	6190	A	218915	D	"By Spouse"	0	1	1130	0	-3	3	-13	-16	-48	-86	-81	0	-5	-16	-31	-41	-52	-58	-39	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Prather Robert S Jr"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245020	11	43196	1	000120919108027044	"2008-05-02 09:36:05"	doc4.xml	4	2008-05-01	0	1	0	000000000000000000	4	"Common Stock (GTN)"	2008-05-01	P	0	2000	4.66	9320	A	217665	D	"By Spouse"	0	1	1122	0	-3	-6	-13	-19	-46	-89	-80	0	-4	-8	-22	-38	-50	-56	-37	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Prather Robert S Jr"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245020	11	43196	1	000120919108026687	"2008-05-01 09:58:39"	doc4.xml	4	2008-04-30	0	1	0	000000000000000000	4	"Common Stock (GTN)"	2008-04-30	P	0	1000	4.75	4750	A	215665	D	"By Spouse"	0	0	1115	0	-1	-4	-10	-14	-44	-90	-85	-3	-8	-12	-19	-35	-51	-55	-36	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Prather Robert S Jr"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245020	11	43196	1	000120919108026244	"2008-04-29 15:08:25"	doc4.xml	4	2008-04-29	0	1	0	000000000000000000	2	"Class A Common Stock (GTN.A)"	2008-04-29	P	0	5000	4.846	24230	A	214665	D	"By Spouse"	0	2	1178	0	-3	0	-6	-15	-44	-89	-89	-2	-14	-14	-8	-40	-48	-56	-38	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Prather Robert S Jr"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245020	11	43196	1	000120919108023321	"2008-04-08 19:44:06"	doc4.xml	4	2008-04-01	0	1	0	000000000000000000	4	"Common Stock (GTN)"	2008-04-01	S	0	12500	0	0	D	209665	D	"By Spouse"	0	-6	1930	-4	1	1	-1	-14	-47	-72	-88	-3	-3	12	-6	-22	-38	-46	-29	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Prather Robert S Jr"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245020	11	43196	1	000120919108013931	"2008-02-28 13:06:36"	doc4.xml	4	2008-02-26	0	1	0	000000000000000000	2	"Class A Common Stock (GTN.A)"	2008-02-27	P	0	5500	6.06709	33369	A	217165	D	"By Spouse"	1	3	1799	0	-1	-4	-7	-9	-34	-61	-94	7	2	-11	-15	-18	-30	-28	-27	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Prather Robert S Jr"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245020	11	43196	1	000120919108011507	"2008-02-19 18:07:28"	doc4.xml	4	2008-02-14	0	1	0	000000000000000000	2	"Class A Common Stock (GTN.A)"	2008-02-14	P	0	6000	6.39917	38395	A	211665	D	"By Spouse"	1	3	1564	3	-7	-7	0	-3	-33	-62	-95	-8	-13	-25	-19	-28	-32	-34	-27	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Prather Robert S Jr"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245020	11	43196	1	000120919107033201	"2007-05-25 17:44:01"	doc4.xml	4	2007-05-23	0	1	0	000000000000000000	4	"Common Stock (GTN)"	2007-05-23	S	0	49500	10.3422	511937	D	205286	D	"By Spouse"	1	-19	3423	0	-2	-2	0	-6	-17	-28	-61	0	12	-4	-6	11	73	59	0	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Prather Robert S Jr"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245020	11	43196	1	000120919107021772	"2007-04-03 17:06:35"	doc4.xml	4	2007-03-30	0	1	0	000000000000000000	2	"Common Stock (GTN)"	2007-03-30	S	0	274301	10.8265	2969727	D	254786	D	"By Spouse"	0	-52	3650	1	2	2	1	4	-10	-12	-44	-2	4	20	14	41	59	25	-17	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Prather Robert S Jr"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245020	11	43196	1	000120919106024239	"2006-04-17 14:39:24"	doc4.xml	4	2006-04-17	0	1	0	000000000000000000	4	"Common Stock (GTN.A)"	2006-04-17	P	0	2500	8.178	20445	A	364087	B		0	1	1591	0	-3	-3	-3	-13	-24	-18	40														"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Prather Robert S Jr"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1245020	11	43196	1	000120919106022130	"2006-04-04 18:22:52"	doc4.xml	4	2006-03-31	0	1	0	000000000000000000	4	"Common Stock (GTN.A)"	2006-03-31	P	0	1750	8.19029	14333	A	361587	B		1	0	1454	1	1	1	0	-7	-29	-24	31														"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Prather Robert S Jr"	"4370 Peachtree Road,ne"		Atlanta	GA	30319		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
