sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1740940	2	315852	1	000112760224015995	"2024-05-20 16:37:59"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	3	"Common Stock"	2024-05-16	S	0	49569	36.91	1829592	D	853754	M	"401K,IRA,Unvested,Def Comp Account"	0	-5	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Scucchi Mark"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1740940	2	315852	1	000112760223015955	"2023-05-17 16:39:52"	form4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	153000	27.39	4190670	D	772540	M	"Def Comp Account,401K,IRA,Unvested"	0	-17	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Scucchi Mark"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1740940	1	315852	1	000112760222015868	"2022-05-27 16:32:34"	form4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	S	0	55000	32.6669	1796680	D	603490	M	"Def Comp Account,401K,IRA"	0	-8	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Scucchi Mark"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1740940	1	315852	1	000112760221017794	"2021-05-21 16:56:09"	form4.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	67864	13.8828	942142	D	503168	M	"Def Comp Account,401K,IRA"	0	-12	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Scucchi Mark"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1740940	1	315852	1	000112760220010185	"2020-03-11 10:08:17"	form4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	15000	2.127	31905	A	458941	M	"IRA,401K,Def Comp Account"	0	3	0	0																C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Scucchi Mark"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1740940	1	315852	1	000112760219026489	"2019-08-13 12:20:47"	form4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	P	0	12955	4.36	56482	A	171915	I	"401K,Def Comp Account,IRA"	0	8	0	0																C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Scucchi Mark"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1740940	1	315852	1	000112760219026487	"2019-08-13 12:19:49"	form4a.xml	4/A	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	P	0	8791	5.6873	49999	A	158960	I	"401K,Def Comp Account,IRA"	0	6	0	0																C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Scucchi Mark"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1740940	1	315852	1	000112760219025888	"2019-08-02 16:48:01"	form4.xml	4	2019-07-31	0	0	0	000000000000000000	0	"Common Stock"	2019-07-31	S	0	3126	5.69	17787	D	159652	M	"Def Comp Account,401K,IRA"	0	-2	0																	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Scucchi Mark"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1740940	1	315852	1	000112760219025888	"2019-08-02 16:48:01"	form4.xml	4	2019-07-31	0	0	0	000000000000000000	3	"Common Stock"	2019-08-01	P	0	9483	5.27	49976	A	159652	M	"Def Comp Account,401K,IRA"	0	6	0																	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Scucchi Mark"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1740940	1	315852	1	000112760219016635	"2019-05-01 12:14:40"	form4.xml	4	2019-04-30	0	0	0	000000000000000000	0	"Common Stock"	2019-04-30	P	0	11100	9.04	100344	A	153277	I	"Def Comp Account,401K,IRA"	0	8	0	0																C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Scucchi Mark"	"100 Throckmorton Street"	"Suite 1200"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
