sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1184470	10	26058	3	000114036114001169	"2014-01-07 17:18:00"	doc1.xml	4	2014-01-03	0	1	0	000000000000000000	0	"Common Stock"	2014-01-03	M	0	3100	14.7	45570	A	58189	D		0	6	2138	2	1	1	-3	-14	-2	-9	-18	0	6	15	11	20	45	83	114	C		0	0000		"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Cody Thomas G"	"Cts Corporation"	"905 West Blvd. North"	Elkhart	IN	46514		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1184470	10	26058	3	000114036113007274	"2013-02-14 15:48:23"	doc1.xml	4	2013-02-13	0	1	0	000000000000000000	0	"Common Stock"	2013-02-13	M	0	7700	7.75	59675	A	54077	D		0	17	841	0	0	-1	-2	8	11	45	90	1	2	-7	-11	22	2	-2	-14	C		0	0000		"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Cody Thomas G"	"Cts Corporation"	"905 West Blvd. North"	Elkhart	IN	46514		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1184470	10	26058	3	000114036112031359	"2012-06-27 17:00:38"	doc1.xml	4	2012-06-25	0	1	0	000000000000000000	0	"Common Stock"	2012-06-25	M	0	3200	7.7	24640	A	45045	D		0	8	905	2	-1	-1	7	-4	8	11	50	1	-1	-4	-8	-11	-4	0	-7	C		0	0000		"Cts Corp"	CTS	3672	350225010	IN	0004-12-31	36	d	"Cody Thomas G"	"Cts Corporation"	"905 West Blvd. North"	Elkhart	IN	46514		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
23	64	1184470	8	794367	3	000079436710000021	"2010-02-02 16:09:21"	primary_doc.xml	4	2010-02-01	0	1	0	000000000000000000	0	"Common Stock"	2010-02-01	M	0	28685	0	0	A	55896	D	"By 401(k) Plan"	0	105	32767	2	0	0	0	24	48	21	45	2	1	-4	-6	-13	15	81	-39	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Cody Thomas G"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184470	8	794367	3	000079436709000023	"2009-02-03 13:02:43"	primary_doc.xml	4	2009-02-02	0	1	0	000000000000000000	0	"Common Stock"	2009-02-02	M	0	21310	0	0	A	55876	B		0	62	32767	0	-3	-3	10	-14	73	71	92														"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Cody Thomas G"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184470	8	794367	3	000079436708000015	"2008-02-05 14:23:58"	primary_doc.xml	4	2008-02-04	0	1	0	000000000000000000	0	"Common Stock"	2008-02-04	M	0	21310	0	0	A	55632	D	"By 401(k) Plan"	0	62	32767	0	-7	-11	-7	-7	-7	-33	-66	1	7	23	4	-14	-19	-34	-17	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Cody Thomas G"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184470	1	794367	2	000079436707000083	"2007-03-30 14:14:55"	primary_doc.xml	4	2007-03-29	0	1	0	000000000000000000	0	"Common Stock"	2007-03-29	M	0	65000	14.285	928525	A	55508	D	"By 401(k) Plan"	0	-685	0	0																C		0	0000		"Federated Department Stores Inc /de/"	FD	5311	133324058	DE	0004-01-28	53	g	"Cody Thomas G"	"C/o Federated Department Stores, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184470	1	794367	2	000079436707000083	"2007-03-30 14:14:55"	primary_doc.xml	4	2007-03-29	0	1	0	000000000000000000	1	"Common Stock"	2007-03-29	S	0	65000	45.0579	2928765	D	55508	D	"By 401(k) Plan"	0	-54	0	0																C		0	0000		"Federated Department Stores Inc /de/"	FD	5311	133324058	DE	0004-01-28	53	g	"Cody Thomas G"	"C/o Federated Department Stores, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184470	1	794367	2	000079436707000032	"2007-03-06 11:43:42"	primary_doc.xml	4	2007-03-02	0	1	0	000000000000000000	0	"Common Stock"	2007-03-02	M	0	120000	25.625	3075000	A	55508	D	"By 401(k) Plan"	0	-186	0	0																C		0	0000		"Federated Department Stores Inc /de/"	FD	5311	133324058	DE	0004-01-28	53	g	"Cody Thomas G"	"C/o Federated Department Stores, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1184470	1	794367	2	000079436707000032	"2007-03-06 11:43:42"	primary_doc.xml	4	2007-03-02	0	1	0	000000000000000000	1	"Common Stock"	2007-03-02	S	0	120000	44.4177	5330124	D	55508	D	"By 401(k) Plan"	0	-68	0	0																C		0	0000		"Federated Department Stores Inc /de/"	FD	5311	133324058	DE	0004-01-28	53	g	"Cody Thomas G"	"C/o Federated Department Stores, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
