sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1214653	8	18926	3	000120919119032413	"2019-05-23 18:03:05"	doc4.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	50000	9.8296	491480	A	3245655	D	"by 401(k)"	0	2	0																	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Storey Jeffrey K"	"C/o Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1214653	8	18926	3	000120919119017427	"2019-03-06 17:07:00"	doc4.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	P	0	83000	11.9429	991261	A	3481896	D	"by 401(k)"	0	2	0																	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Storey Jeffrey K"	"C/o Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1214653	7	18926	3	000120919117064870	"2017-12-08 19:33:27"	doc4.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	P	0	71000	14.2976	1015130	A	2503390	D	"by 401(k)"	0	3	0																	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Storey Jeffrey K"	"C/o Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1214653	5	794323	1	000122520817012343	"2017-07-06 16:23:04"	doc4.xml	4	2017-07-05	0	0	0	000000000000000000	0	"Common Stock"	2017-07-05	S	0	34731	59.096	2052463	D	803135	D	"By 401(k)"	0	-4	0																	C		0	0000		"Level 3 Communications Inc"	LVLT	4813	470210602	DE	0004-12-31	48	e	"Storey Jeffrey K"	"1025 Eldorado Blvd"		Broomfield	CO	80021		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1214653	5	794323	1	000122520817007655	"2017-04-05 16:31:17"	doc4.xml	4	2017-04-04	0	0	0	000000000000000000	0	"Common Stock"	2017-04-04	S	0	35186	57.494	2022984	D	837862	D	"By 401(k)"	0	-4	32767	1	1	1	2	0				1	3	0	0	-2	26	12	7	C		0	0000		"Level 3 Communications Inc"	LVLT	4813	470210602	DE	0004-12-31	48	e	"Storey Jeffrey K"	"1025 Eldorado Blvd"		Broomfield	CO	80021		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1214653	5	794323	1	000122520817002364	"2017-02-03 18:06:54"	doc4.xml	4	2017-02-01	0	0	0	000000000000000000	1	"Common Stock"	2017-02-02	S	0	35001	58.649	2052774	D	681892	D	"By 401(k)"	0	-5	32767	0	-1	-1	-2	-5	-2			-1	0	1	4	8	19	26	14	C		0	0000		"Level 3 Communications Inc"	LVLT	4813	470210602	DE	0004-12-31	48	e	"Storey Jeffrey K"	"1025 Eldorado Blvd"		Broomfield	CO	80021		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1214653	5	794323	1	000122520816040815	"2016-10-28 19:34:33"	doc4.xml	4	2016-10-27	0	0	0	000000000000000000	0	"Common Stock"	2016-10-27	S	0	20000	51	1020000	D	636849	D	"By 401(k)"	0	-3	32767	4	4	4	-5	5	10	12		10	10	13	7	3	-1	0	15	C		0	0000		"Level 3 Communications Inc"	LVLT	4813	470210602	DE	0004-12-31	48	e	"Storey Jeffrey K"	"1025 Eldorado Blvd"		Broomfield	CO	80021		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1214653	5	794323	1	000122520816040137	"2016-10-04 17:57:18"	doc4.xml	4	2016-10-01	0	0	0	000000000000000000	1	"Common Stock"	2016-10-04	S	0	12385	45.6838	565794	D	656853	D	"By 401(k)"	0	-2	32767	-1	0	0	1	19	29	26		-3	-3	-5	-6	-9	-10	7	7	C		0	0000		"Level 3 Communications Inc"	LVLT	4813	470210602	DE	0004-12-31	48	e	"Storey Jeffrey K"	"1025 Eldorado Blvd"		Broomfield	CO	80021		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1214653	5	794323	1	000122520816036224	"2016-07-05 18:57:29"	doc4.xml	4	2016-07-01	0	0	0	000000000000000000	2	"Common Stock"	2016-07-05	S	0	60557	50.408	3052557	D	643081	D	"By 401(k)"	0	-9	32767	-3	1	1	5	-3	-8	11		6	1	1	-1	-1	-4	-1	18	C		0	0000		"Level 3 Communications Inc"	LVLT	4813	470210602	DE	0004-12-31	48	e	"Storey Jeffrey K"	"1025 Eldorado Blvd"		Broomfield	CO	80021		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1214653	5	794323	1	000122520816034499	"2016-06-02 18:01:22"	doc4.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	S	0	20000	53.3778	1067556	D	601295	D	"By 401(k)"	0	-3	32767	1	-2	-2	-1	-4	-7	5		0	2	1	-1	5	5	-4	21	C		0	0000		"Level 3 Communications Inc"	LVLT	4813	470210602	DE	0004-12-31	48	e	"Storey Jeffrey K"	"1025 Eldorado Blvd"		Broomfield	CO	80021		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
