sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1213051	18	1424182	4	000095017024020164	"2024-02-26 16:12:06"	ownership.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	P	f	10000	14.672	146720	A	57769	D	"Family Trust"	0	21	0																						"Broadstone Net Lease, Inc."	BNL	6798	261516177		0004-12-31	67	h	"Coke Michael A"	"207 High Point Dr."	"Suite 300"	Victor	NY	14564		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1213051	17	1476150	3	000095017023039788	"2023-08-08 16:06:45"	ownership.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2023-08-04	S	f	10000	59.6	596000	D	556435	D	"Rabbi Trust"	0	-2	0																						"Terreno Realty Corp"	TRNO	6500	271262675		0004-12-31	65	h	"Coke Michael A"	"C/O Terreno Realty Corporation"	"10500 Ne 8Th Street, Suite 1910"	Bellevue	WA	98004		1	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1213051	15	1424182	4	000120919123014199	"2023-03-01 17:00:26"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	P	0	10000	17.92	179200	A	41515	D	"Family Trust"	0	32	0																						"Broadstone Net Lease, Inc."	BNL	6798	261516177		0004-12-31	67	h	"Coke Michael A"	"800 Clinton Square"		Rochester	NY	14604		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	13	1297996	4	000141588920002045	"2020-08-05 19:31:40"	form4-08052020_040827.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	2700	160.36	432972	D	7340	D		0	-27	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Coke Michael A"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1213051	11	1407739	1	000140773917000106	"2017-09-06 18:10:58"	wf-form4_150473584434346.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Common Stock"	2017-09-05	S	0	8000	63.8714	510971	D	20258	D		0	-28	0																	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Coke Michael A"	"401 9Th Street, Nw"	"Suite 600"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1213051	3	1407739	1	000140773916000233	"2016-06-14 16:17:42"	wf-form4_146593544921829.xml	4	2016-06-14	0	0	0	000000000000000000	0	"Common Stock"	2016-06-14	S	0	5000	45.6172	228086	D	26945	D		0	-16	31924	1	1	1	1	5	-4	-6		-2	5	9	12	22	46	53	91	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Coke Michael A"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1213051	3	1407739	1	000140773916000173	"2016-02-10 17:21:48"	wf-form4_145514289728417.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	S	0	5000	34.07	170350	D	30065	D		0	-14	30010	3	0	0	0	11	28	43	54	-3	-2	10	1	1	15	11	44	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Coke Michael A"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1213051	3	1407739	1	000140773915000069	"2015-05-26 16:12:12"	wf-form4_143267112054812.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock"	2015-05-22	S	0	10000	32.34	323400	D	33530	D		0	-23	15648	-1	2	2	2	-3	-8	4	37	1	4	3	-2	-1	9	35	36	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Coke Michael A"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1213051	3	1407739	1	000140773914000099	"2014-11-04 16:18:16"	wf-form4_141513588501507.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	S	0	10000	30.888	308880	D	43530	D		0	-19	20816	0	0	0	1	7	21	1	14	2	5	10	16	14	33	30	59	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Coke Michael A"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1213051	3	1407739	1	000140773913000091	"2013-10-28 17:25:59"	wf-form4_138299554826661.xml	4	2013-10-25	0	0	0	000000000000000000	0	"Common Stock"	2013-10-25	S	0	15000	27.63	414450	D	51954	D		0	-22	22260	-2	0	0	-8	-14	-5	-9	14	8	6	15	12	20	13	21	39	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Coke Michael A"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1213051	8	1476150	1	000120919113037045	"2013-07-17 17:33:48"	c570094_4x0.xml	4	2013-07-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2013-07-17	P	0	3000	18.25	54750	A	184000	D		0	2	2736	0	2	2	2	-3	-2	-4	3	1	0	6	-1	3	22	25	17	C		0	0000		"Terreno Realty Corp"	TRNO	6500	0	MD	0004-12-31	65	h	"Coke Michael A"	"C/o Terreno Realty Corporation"	"101 Montgomery Street, Suite 200"	"San Francisco"	CA	94104		1	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1213051	10	1476150	1	000120919113011092	"2013-02-22 18:55:37"	c491948_4x0.xml	4	2013-02-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2013-02-22	P	0	5000	16.6	83000	A	181000	D		0	3	2587	2	1	1	3	1	14	1	12	-2	-1	2	9	19	14	22	1	C		0	0000		"Terreno Realty Corp"	TRNO	6500	0	MD	0004-12-31	65	h	"Coke Michael A"	"C/o Terreno Realty Corporation"	"101 Montgomery Street, Suite 200"	"San Francisco"	CA	94104		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1213051	9	1476150	1	000120919112003681	"2012-01-13 19:37:16"	c26727_4x0.xml	4	2012-01-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2012-01-13	P	0	10000	14.25	142500	A	176000	D		0	6	1502	0	0	0	2	4	3	18	18	-8	-10	-10	8	9	-17	-23		C		0	0000		"Terreno Realty Corp"	TRNO	6500	0	MD	0004-12-31	65	h	"Coke Michael A"	"C/o Terreno Realty Corporation"	"16 Maiden Lane, Fifth Floor"	"San Francisco"	CA	94108		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1213051	3	1407739	1	000118143111056529	"2011-11-16 16:01:49"	rrd325867.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	S	0	4114	22.2304	91456	D	63771	D		0	-6	22997	-1	1	1	-4	5	4	16	-4	2	-2	12	12	-1	-10	2	42	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Coke Michael A"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1213051	3	1407739	1	000118143111056002	"2011-11-14 16:49:40"	rrd325730.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	S	0	20000	22.76	455200	D	67885	D		0	-23	24723	-3	1	1	1	6	6	20	-7	-3	4	8	20	1	-4	1	51	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Coke Michael A"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1213051	9	1476150	1	000120919111043986	"2011-08-12 16:10:38"	c21384_4x0.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2011-08-10	P	0	10000	15.5994	155994	A	166000	D		1	6	461	-1	2	2	-3	-9	-21	-5	2	5	-4	-9	-8	-7	-13	-12		C		0	0000		"Terreno Realty Corp"	TRNO	6500	0	MD	0004-12-31	65	h	"Coke Michael A"	"C/o Terreno Realty Corporation"	"16 Maiden Lane, Fifth Floor"	"San Francisco"	CA	94108		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1213051	3	1407739	1	000118143111028288	"2011-05-09 17:37:03"	rrd310844.xml	4	2011-05-06	0	0	0	000000000000000000	0	"Common Stock"	2011-05-06	S	0	15000	23.37	350550	D	84024	D		0	-15	14160	1	1	1	0	9	-10	-3	15	-3	-3	0	-2	4	-3	9	190	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Coke Michael A"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1213051	3	1407739	1	000118143110042671	"2010-08-19 16:19:37"	rrd284195.xml	4	2010-08-17	0	0	0	000000000000000000	0	"Common Stock"	2010-08-17	S	0	20000	25.9532	519064	D	99024	D		0	-17	17339	-3	-2	-2	-2	5	-9	-7	-7	0	0	3	5	10	36	113	52	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Coke Michael A"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1213051	9	1476150	1	000120919110009508	"2010-02-16 16:33:44"	c96382_4x0.xml	4	2010-02-16	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2010-02-16	P	0	100000	20	2000000	A	312000	M	"By limited liability company"	0	47	29731	0	0	0	-1	2	-3	-7	-5									C		0	0000		"Terreno Realty Corp"	TRNO	6500	0	MD	0004-12-31	65	h	"Coke Michael A"	"C/o Terreno Realty Corporation"	"16 Maiden Lane, Fifth Floor"	"San Francisco"	CA	94108		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1213051	3	1407739	1	000118143108062523	"2008-11-18 15:31:57"	rrd223870.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	58595	1.97	115432	A	100000	D		0	142	3399	0	0	-5	14	11	127	289	693	29	-31	-62	-78	-87	-88	-89		C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Coke Michael A"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1213051	3	1407739	1	000118143108061473	"2008-11-13 17:04:25"	rrd223362.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-11	P	0	30000	1.77	53100	A	41405	D		0	263	3390	4	42	43	18	15	223	354	857	-40	-71	-73	-87	-90	-91	-92		C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Coke Michael A"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1213051	2	1407739	1	000120919107060185	"2007-10-26 19:45:53"	doc4.xml	4	2007-10-24	0	0	0	000000000000000000	0	"Common Stock"	2007-10-24	P	0	9500	21	199500	A	11405	D		0	499	32767	0	-2	-2	-3	-14	-24	-17	-71	-2													"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Coke Michael A"	"C/o Dupont Fabros Technology, Inc."	"1212 New York Avenue, Nw, Ste 900"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919107027785	"2007-05-03 21:39:25"	doc4.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common Stock"	2007-05-01	M	0	3600	51.92	186912	A	98551	D		0	4	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919107027785	"2007-05-03 21:39:25"	doc4.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Stock"	2007-05-01	S	0	3600	60.7156	218576	D	98551	D		0	-4	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1213051	1	1045609	1	000120919107027783	"2007-05-03 21:36:06"	doc4.xml	4	2007-05-01	1	1	0	000000000000000000	0	"Common Stock"	2007-05-01	M	0	6216	51.92	322735	A	98551	D		0	7	0																	C		0	0000		"Amb Property Corp"	AMB	6798	943281941	MD	0004-12-31	67	h	"Coke Michael A"	"C/o Amb Property Corporation"	"Pier 1, Bay 1"	"San Francisco"	CA	94111		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
