sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1213051	17	1476150	3	000095017023039788	"2023-08-08 16:06:45"	ownership.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2023-08-04	S	f	10000	59.6	596000	D	556435	D	"Rabbi Trust"	0	-2	0																						"Terreno Realty Corp"	TRNO	6500	271262675		0004-12-31	65	h	"Coke Michael A"	"C/O Terreno Realty Corporation"	"10500 Ne 8Th Street, Suite 1910"	Bellevue	WA	98004		1	1	0	0	Pres		0	0	1	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1213051	13	1297996	4	000141588920002045	"2020-08-05 19:31:40"	form4-08052020_040827.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	2700	160.36	432972	D	7340	D		0	-27	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Coke Michael A"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1213051	11	1407739	1	000140773917000106	"2017-09-06 18:10:58"	wf-form4_150473584434346.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Common Stock"	2017-09-05	S	0	8000	63.8714	510971	D	20258	D		0	-28	0																	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Coke Michael A"	"401 9Th Street, Nw"	"Suite 600"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1213051	3	1407739	1	000140773916000233	"2016-06-14 16:17:42"	wf-form4_146593544921829.xml	4	2016-06-14	0	0	0	000000000000000000	0	"Common Stock"	2016-06-14	S	0	5000	45.6172	228086	D	26945	D		0	-16	31924	1	1	1	1	5	-4	-6		-2	5	9	12	22	46	53	91	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Coke Michael A"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1213051	3	1407739	1	000140773916000173	"2016-02-10 17:21:48"	wf-form4_145514289728417.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	S	0	5000	34.07	170350	D	30065	D		0	-14	30010	3	0	0	0	11	28	43	54	-3	-2	10	1	1	15	11	44	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Coke Michael A"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1213051	3	1407739	1	000140773915000069	"2015-05-26 16:12:12"	wf-form4_143267112054812.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock"	2015-05-22	S	0	10000	32.34	323400	D	33530	D		0	-23	15648	-1	2	2	2	-3	-8	4	37	1	4	3	-2	-1	9	35	36	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Coke Michael A"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1213051	3	1407739	1	000140773914000099	"2014-11-04 16:18:16"	wf-form4_141513588501507.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	S	0	10000	30.888	308880	D	43530	D		0	-19	20816	0	0	0	1	7	21	1	14	2	5	10	16	14	33	30	59	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Coke Michael A"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1213051	3	1407739	1	000140773913000091	"2013-10-28 17:25:59"	wf-form4_138299554826661.xml	4	2013-10-25	0	0	0	000000000000000000	0	"Common Stock"	2013-10-25	S	0	15000	27.63	414450	D	51954	D		0	-22	22260	-2	0	0	-8	-14	-5	-9	14	8	6	15	12	20	13	21	39	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Coke Michael A"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1213051	3	1407739	1	000118143111056529	"2011-11-16 16:01:49"	rrd325867.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	S	0	4114	22.2304	91456	D	63771	D		0	-6	22997	-1	1	1	-4	5	4	16	-4	2	-2	12	12	-1	-10	2	42	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Coke Michael A"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1213051	3	1407739	1	000118143111056002	"2011-11-14 16:49:40"	rrd325730.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	S	0	20000	22.76	455200	D	67885	D		0	-23	24723	-3	1	1	1	6	6	20	-7	-3	4	8	20	1	-4	1	51	C		0	0000		"Dupont Fabros Technology, Inc."	DFT	6500	208718331	MD	0004-12-31	65	h	"Coke Michael A"	"1212 New York Avenue, N.W."	"Suite 900"	Washington	DC	20005		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
