sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1720808	1	1701732	2	000112760224016222	"2024-05-22 13:21:25"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	50000	91.6954	4584767	D	200000	D		1	-20	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Gc Investments LLC"	"C/o Altair Engineering Inc."	"1820 E. Big Beaver Road"	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720808	1	1701732	2	000112760224015944	"2024-05-20 10:18:05"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-17	S	0	50000	90.3597	4517986	D	250000	D		0	-17	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Gc Investments LLC"	"C/o Altair Engineering Inc."	"1820 E. Big Beaver Road"	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720808	1	1701732	2	000112760223029184	"2023-12-11 09:10:24"	form4.xml	4	2023-12-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-08	S	0	4564	71.5793	326688	D	0	D		0	-100	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Gc Investments LLC"	"C/o Altair Engineering Inc."	"1820 E. Big Beaver Road"	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720808	1	1701732	2	000112760223029107	"2023-12-08 11:55:07"	form4.xml	4	2023-12-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-06	S	0	14411	72.0537	1038366	D	0	D		0	-100	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Gc Investments LLC"	"C/o Altair Engineering Inc."	"1820 E. Big Beaver Road"	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720808	1	1701732	2	000112760223028826	"2023-12-05 14:58:36"	form4.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-01	S	0	45766	72.7869	3331165	D	0	D		0	-100	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Gc Investments LLC"	"C/o Altair Engineering Inc."	"1820 E. Big Beaver Road"	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720808	1	1701732	2	000112760223028547	"2023-12-01 14:20:57"	form4.xml	4	2023-11-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-29	S	0	26682	73.0825	1949987	D	0	D		1	-100	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Gc Investments LLC"	"C/o Altair Engineering Inc."	"1820 E. Big Beaver Road"	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720808	1	1701732	2	000112760223028177	"2023-11-22 12:06:08"	form4.xml	4	2023-11-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-21	S	0	8577	73.0942	626929	D	0	D		0	-100	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Gc Investments LLC"	"C/o Altair Engineering Inc."	"1820 E. Big Beaver Road"	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720808	1	1701732	2	000112760223012946	"2023-04-17 08:40:14"	form4.xml	4	2023-04-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-04-13	S	0	100000	71.234	7123397	D	0	D		1	-100	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Gc Investments LLC"	"C/o Altair Engineering Inc."	"1820 E. Big Beaver Road"	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720808	1	1701732	2	000112760223010368	"2023-03-16 09:04:42"	form4.xml	4	2023-03-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-14	S	0	50182	66.019	3312964	D	0	D		0	-100	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Gc Investments LLC"	"C/o Altair Engineering Inc."	"1820 E. Big Beaver Road"	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1720808	1	1701732	2	000112760223010042	"2023-03-14 14:10:18"	form4.xml	4	2023-03-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-10	S	0	49818	64.765	3226463	D	0	D		0	-100	0	0																					"Altair Engineering Inc."	ALTR	7372	382591828	DE	0004-12-31	73	i	"Gc Investments LLC"	"C/o Altair Engineering Inc."	"1820 E. Big Beaver Road"	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
