sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1055404	50	1566044	3	000120919123055787	"2023-11-17 17:03:12"	doc4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	0	13000	3.906	50778	A	36472	D		0	55	0																						"Vyne Therapeutics Inc."	VYNE	2834	453757789	DE	0004-12-31	28	d	"Lepore Patrick G"	"C/O Vyne Therapeutics Inc."	"685 Route 202/206, Suite 301"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055404	49	1566044	3	000120919123020480	"2023-03-22 16:03:15"	doc4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	P	0	20000	2.484	49680	A	23472	D		0	576	0																						"Vyne Therapeutics Inc."	VYNE	2834	453757789	DE	0004-12-31	28	d	"Lepore Patrick G"	"C/O Vyne Therapeutics Inc."	"685 Route 202/206, Suite 301A"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1727809	8	1566044	3	000120919123020477	"2023-03-22 16:01:41"	doc4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	P	0	10000	2.5	25000	A	22721	D		0	79	0																						"Vyne Therapeutics Inc."	VYNE	2834	453757789	DE	0004-12-31	28	d	"Harsch Mutya"	"C/O Vyne Therapeutics Inc."	"685 Route 202/206, Suite 301A"	Bridgewater	NJ	08807		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055404	47	1566044	3	000120919121067647	"2021-12-02 17:08:05"	doc4.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	P	0	12500	1.0159	12699	A	62500	D		0	25	0																						"Vyne Therapeutics Inc."	VYNE	2834	453757789	DE	0004-12-31	28	d	"Lepore Patrick G"	"520 U.S. Highway 22, Suite 204"		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055404	47	1566044	3	000120919121053498	"2021-08-26 17:04:36"	doc4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	P	0	12500	1.6	20000	A	50000	D		0	33	0																						"Vyne Therapeutics Inc."	VYNE	2834	453757789	DE	0004-12-31	28	d	"Lepore Patrick G"	"520 U.S. Highway 22, Suite 204"		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055404	47	1566044	3	000120919121036302	"2021-05-27 17:18:50"	doc4.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	P	0	12500	3.5966	44958	A	37500	D		0	50	0																						"Vyne Therapeutics Inc."	VYNE	2834	453757789	DE	0004-12-31	28	d	"Lepore Patrick G"	"520 U.S. Highway 22, Suite 204"		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055404	47	1566044	3	000120919121020834	"2021-03-16 16:38:35"	doc4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	P	0	12500	7.405	92563	A	25000	D		0	100	0																	C		0	0000		"Vyne Therapeutics Inc."	VYNE	2834	453757789	DE	0004-12-31	28	d	"Lepore Patrick G"	"520 U.S. Highway 22, Suite 204"		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	4	1566044	3	000106299321000765	"2021-02-01 17:31:52"	form4.xml	4	2021-01-28	0	0	0	000000000000000000	0	"Common Stock"	2021-01-28	P	0	4219409	2.37	9999999	A	27095819	I	"See Footnote"	0	18	0																	C		0	0000		"Vyne Therapeutics Inc."	VYNE	2834	453757789	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055404	47	1566044	3	000120919120061946	"2020-12-07 16:31:22"	doc4.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	P	0	50000	1.7085	85425	A	50000	D		0	32767	0																	C		0	0000		"Vyne Therapeutics Inc."	VYNE	2834	453757789	DE	0004-12-31	28	d	"Lepore Patrick G"	"520 U.S. Highway 22, Suite 204"		Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1616284	6	1566044	3	000120919120049796	"2020-09-08 20:01:09"	doc4.xml	4	2020-09-08	0	0	0	000000000000000000	0	"Common Stock"	2020-09-08	P	0	40000	1.462	58480	A	340000	D		0	13	0																	C		0	0000		"Vyne Therapeutics Inc."	VYNE	2834	453757789	DE	0004-12-31	28	d	"Saik Andrew"	"520 U.S. Highway 22, Suite 204"		Bridgewater	NJ	08807		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
