sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1555047	6	1520697	1	000089924322028020	"2022-08-08 18:53:23"	doc4.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	26921	80.6314	2170677	D	99263	D		1	-21	0																						"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Duckworth David M."	"6100 Tower Circle, Suite 1000"		Franklin	TN	37067		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1555047	6	1520697	1	000089924321011603	"2021-03-15 17:06:13"	doc4.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	18780	58.04	1089991	D	90553	D		0	-17	0																	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Duckworth David M."	"6100 Tower Circle, Suite 1000"		Franklin	TN	37067		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1555047	6	1520697	1	000089924321011603	"2021-03-15 17:06:13"	doc4.xml	4	2021-03-11	0	1	0	000000000000000000	1	"Common Stock"	2021-03-11	M	0	18780	22.7067	426432	A	90553	D		0	26	0																	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Duckworth David M."	"6100 Tower Circle, Suite 1000"		Franklin	TN	37067		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1555047	5	1520697	1	000089924316027462	"2016-08-17 18:00:44"	doc4.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	16670	54.33	905681	D	11688	D		0	-59	32767	-2	0	0	1	-5	-24	-19		1	1	3	0	-8	-7	-36	9	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Duckworth David M."	"Acadia Healthcare Company, Inc."	"6100 Tower Circle, Suite 1000"	Franklin	TN	37067		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1555047	4	1520697	1	000089924315003479	"2015-08-18 18:03:38"	doc4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	S	0	31129	80.47	2504951	D	17728	D		0	-64	32767	0	-3	-3	-15	-7	-17	-30	-35	2	-1	4	3	14	30	69	119	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Duckworth David M."	"Acadia Healthcare Company, Inc."	"6100 Tower Circle Suite 1000"	Franklin	TN	37067		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1555047	3	1520697	1	000089924315002981	"2015-08-12 18:01:26"	doc4.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-08-10	M	0	28473	22.1664	631144	A	48857	D		0	140	32767	0	0	0	2	-7	-11	-30	-36	-3	1	1	2	19	26	67	111	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Duckworth David M."	"6100 Tower Circle"	"Suite 1000"	Franklin	TN	37067		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1555047	1	1520697	1	000120919115016902	"2015-02-20 18:29:37"	doc4.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	S	0	9504	62.3118	592211	D	20177	D		0	-32	23672	2	-2	-2	-1	14	13	25	-15	-1	1	6	3	1	24	22	139	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Duckworth David M."	"830 Crescent Centre Drive"	"Suite 610"	Franklin	TN	37067		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1555047	1	1520697	1	000120919114066438	"2014-11-04 20:30:32"	doc4.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	S	0	5500	62.0583	341320	D	20685	D		0	-21	28632	0	-1	-1	1	4	-1	9	4	14	15	25	19	27	38	43	200	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Duckworth David M."	"830 Crescent Centre Drive"	"Suite 610"	Franklin	TN	37067		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1555047	1	1520697	1	000120919114052254	"2014-08-13 19:00:57"	doc4.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	S	0	1400	48.79	68306	D	26185	D		0	-5	22382	2	1	1	4	5	27	34	67	1	1	1	3	11	-5	25	170	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Duckworth David M."	"830 Crescent Centre Drive"	"Suite 610"	Franklin	TN	37067		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1555047	1	1520697	1	000120919114021112	"2014-03-17 19:00:22"	doc4.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	S	0	7540	45.7324	344822	D	29501	D		0	-20	21327	1	3	3	2	-9	-2	10	53	0	-5	-9	-10	3	18	64	213	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Duckworth David M."	"830 Crescent Centre Drive"	"Suite 610"	Franklin	TN	37067		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
