sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1211677	14	96223	11	000114036124021824	"2024-04-24 21:32:25"	form4.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	1500000	43.5006	65250900	D	16706626	D	"By Spouse of Reporting Person's Trust,By"	0	-8	0																						"Jefferies Financial Group Inc."	JEF	6211	132615557	NY	0004-11-30	62	h	"Handler Richard B"	"C/o Jefferies Financial Group Inc."	"520 Madison Ave."	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1211677	7	1084580	3	000126528711000038	"2011-09-22 11:35:59"	primary_doc.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Common Stock"	2011-09-22	S	0	2000000	12.58	25160000	D	11892029	D		0	-14	28622	0	-4	1	-1	-3	14			-13	-12	-22	-16	-39	-48	-43	-51	C		0	0000		"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-11-30	62	h	"Handler Richard B"	"C/o Jefferies & Company, Inc."	"520 Madison Ave."	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1211677	2	1084580	1	000121167707000001	"2007-07-23 09:12:36"	primary_doc.xml	4	2007-07-19	0	1	0	000000000000000000	0	"Common Stock"	2007-07-19	P	0	326609	30.0699	9821100	A	11694325	D		0	3	32767	0	0	-6	-9	-13	-14	-45	-40	0	7	10	4	-1	0	18	50	C		0	0000		"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-12-31	62	h	"Handler Richard B"	"C/o Jefferies & Company, Inc."	"520 Madison Ave., 12Th Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1211677	2	1084580	1	000121167707000001	"2007-07-23 09:12:36"	primary_doc.xml	4	2007-07-19	0	1	0	000000000000000000	1	"Common Stock"	2007-07-19	M	0	833960	11.7017	9758736	A	11694325	D		0	8	32767	0	0	-6	-9	-13	-14	-45	-40	0	7	10	4	-1	0	18	50	C		0	0000		"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-12-31	62	h	"Handler Richard B"	"C/o Jefferies & Company, Inc."	"520 Madison Ave., 12Th Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1211677	5	1084580	1	000121167706000007	"2006-11-07 13:12:02"	primary_doc.xml	4	2006-11-06	0	1	0	000000000000000000	0	"Common Stock"	2006-11-06	P	0	130841	28.7639	3763495	A	10613590	D		1	1	27597	0	2	2	3	3	1	10	-17	2	-2	-1	-1	11	-13	33	40	C		0	0000		"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-12-31	62	h	"Handler Richard B"	"C/o Jefferies & Company, Inc."	"520 Madison Ave., 12Th Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1211677	5	1084580	1	000121167706000007	"2006-11-07 13:12:02"	primary_doc.xml	4	2006-11-06	0	1	0	000000000000000000	2	"Common Stock"	2006-11-06	M	0	416192	8.98689	3740274	A	10613590	D		0	4	27597	0	2	2	3	3	1	10	-17	2	-2	-1	-1	11	-13	33	40	C		0	0000		"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-12-31	62	h	"Handler Richard B"	"C/o Jefferies & Company, Inc."	"520 Madison Ave., 12Th Floor"	"New York"	NY	10022		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1211677	2	1084580	1	000121167706000006	"2006-05-02 15:34:12"	primary_doc.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Common Stock"	2006-05-02	S	0	100835	62.738	6326186	D	4530708			0	-2	32767	0	1	1	8	-6	-17	-8	5														"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-12-31	62	h	"Handler Richard B"	"C/o Jefferies & Company, Inc."	"520 Madison Ave., 12Th Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1211677	2	1084580	1	000121167706000005	"2006-05-01 19:27:59"	primary_doc.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	178125	64.106	11418881	D	4631543			0	-4	32767	-6	1	1	8	-7	-16	-5	3														"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-12-31	62	h	"Handler Richard B"	"C/o Jefferies & Company, Inc."	"520 Madison Ave., 12Th Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1211677	2	1084580	1	000121167705000006	"2005-10-27 10:21:00"	primary_doc.xml	4	2005-10-25	0	1	0	000000000000000000	0	"Common Stock"	2005-10-25	P	0	107156	41.9705	4497386	A	9615053	M	"Held by Reporting Person as trustee for "	1	1	31325	0	-6	-2	3	14	28	59	42	2	2	-3	1	1	19	4	45	C		0	0000		"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-12-31	62	h	"Handler Richard B"	"C/o Jefferies & Company, Inc."	"520 Madison Ave., 12Th Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1211677	2	1084580	1	000121167705000006	"2005-10-27 10:21:00"	primary_doc.xml	4	2005-10-25	0	1	0	000000000000000000	1	"Common Stock"	2005-10-25	M	0	340000	13.2279	4497500	A	9615053	M	"Held by Reporting Person as trustee for "	1	4	31325	0	-6	-2	3	14	28	59	42	2	2	-3	1	1	19	4	45	C		0	0000		"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-12-31	62	h	"Handler Richard B"	"C/o Jefferies & Company, Inc."	"520 Madison Ave., 12Th Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1211677	2	1084580	1	000121167704000016	"2004-11-30 16:37:04"	primary_doc.xml	4	2004-11-30	0	1	0	000000000000000000	0	"Common Stock"	2004-11-30	P	0	26030	40.7929	1061839	A	4392352	D		0	1	25872	-2	3	3	1	-2	-3	-12	7	1	-3	0	22	25	28	33	98	C		0	0000		"Jefferies Group Inc /de/"	JEF	6211	954719745	DE	0004-12-31	62	h	"Handler Richard B"	"C/o Jefferies & Company, Inc."	"520 Madison Ave., 12Th Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
