sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1355799	6	1126975	3	000112697520000141	"2020-11-09 14:57:58"	wf-form4_160495186495951.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Units"	2020-11-05	P	0	20000	35.3243	706486	A	40280	D		0	99	0	0																U		0	0000		"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"Joung Chansoo"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1355799	6	1126975	3	000112697520000087	"2020-05-12 16:58:07"	wf-form4_158931706812894.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Units"	2020-05-08	P	0	13370	42.1084	562989	A	20280	D		0	193	0																	U		0	0000		"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"Joung Chansoo"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1355799	6	1126975	3	000112697519000151	"2019-08-21 12:15:58"	wf-form4_156640414233107.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Units"	2019-08-20	P	0	5000	67.2828	336414	A	5000	D		0	32767	0	0																U		0	0000		"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"Joung Chansoo"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1604864	1	1126975	2	000112697514000072	"2014-08-26 10:56:39"	edgar.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Units"	2014-08-25	P	0	500	83.1521	41576	A	500	D		0	32767	32767	0	0	1	0	1	5	3	-17	0	0	4	0	3	27	56	119	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Osborne Michael P"			Tulsa	OK	74172		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1161244	1	1126975	2	000112697505000017	"2005-03-15 11:16:56"	edgar.xml	4	2005-03-14	0	0	0	000000000000000000	0	"Common Units"	2005-03-14	P	0	3000	61.2093	183628	A	4061	D		0	283	21065	0	1	1	1	0	6	12	6	0	0	5	1	10	19	20	91	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Montague James R"	"100 Matsonford Road"	"3 Radnor Corp. Center, Suite 230"	Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1187049	4	1126975	2	000112697505000016	"2005-02-23 17:07:22"	edgar.xml	4	2005-02-23	0	0	0	000000000000000000	0	"Common Units"	2005-02-23	P	0	50	59.03	2952	A	14220	D		0	0	23968	0	1	1	3	2	8	14	15	-4	-3	-3	0	3	21	25	86	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Wellendorf Don R"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1187049	4	1126975	2	000112697505000015	"2005-02-23 15:35:49"	edgar.xml	4	2005-02-23	0	0	0	000000000000000000	0	"Common Units"	2005-02-23	P	0	1650	59.08	97482	A	14170	D		0	13	23968	0	0	1	3	2	7	14	15	-4	-3	-3	0	3	21	25	86	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Wellendorf Don R"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1216709	1	1126975	2	000121670903000005	"2003-09-15 13:45:50"	edgar.xml	4	2003-09-15	0	0	0	000000000000000000	0	"Common Units"	2003-09-15	P	0	500	43.76	21880	A	1250	D		0	67	6941	0	-1	-1	2	8	16	26	26	-1	-2	-2	-3	-5	24	36	27	U		0	0000		"Magellan Midstream Partners LP"	MMP	4610	731599053	DE	0004-12-31	46	e	"Olson Richard A"				OK			0	1	0	0	VP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1187049	4	1126975	1	000118704903000004	"2003-08-11 12:24:04"	edgar.xml	4	2003-08-08	0	0	0	000000000000000000	0	"Common Units"	2003-08-08	P	0	2000	43.6	87200	A	12520	D		0	19	0	0																U		0	0000		"Williams Energy Partners L P"	WEG	4610	731599053	DE	0004-12-31	46	e	"Wellendorf Don R"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1188020	1	1126975	1	000118802003000004	"2003-08-11 12:09:49"	edgar.xml	4	2003-08-08	0	0	0	000000000000000000	0	"Common Units"	2003-08-08	P	0	1000	43.25	43250	A	4380	D		0	30	0	0																U		0	0000		"Williams Energy Partners L P"	WEG	4610	731599053	DE	0004-12-31	46	e	"Chandler John D"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
