sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1424543	8	1126975	3	000121390023079696	"2023-09-26 21:56:02"	ownership.xml	4	2023-09-22	1	1	0	000000000000000000	0	"Common Units"	2023-09-22	M	0	500	69	34500	A	0	D		0	-100	0																						"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"Somasundaram Sivasankaran"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1548706	3	1126975	3	000121390023079695	"2023-09-26 21:55:14"	ownership.xml	4	2023-09-22	1	1	0	000000000000000000	0	"Common Units"	2023-09-22	M	0	522	69	36018	A	0	D		0	-100	0																						"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"Gobillot Lori"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1863518	1	1126975	3	000112697523000112	"2023-07-20 18:09:46"	wf-form4a_168989097429288.xml	4/A	2022-01-26	0	1	0	000000000000000000	0	"Common Units"	2022-01-26	M	0	2539	46.44	117911	A	2410	D		0	-1968	0																						"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"Roles Mark B"	"One Williams Center"	"Suite 2800"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1954999	1	1126975	3	000112697523000111	"2023-07-20 18:09:29"	wf-form4a_168989095734097.xml	4/A	2023-01-24	0	1	0	000000000000000000	0	"Common Units"	2023-01-24	M	0	1693	50.21	85006	A	2988	D		0	131	0																						"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"Krshka Kyle T"	"One Williams Center"	"Suite 2800"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1537260	3	1126975	3	000112697523000035	"2023-01-26 16:22:38"	wf-form4_167476814051682.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Units"	2023-01-24	M	0	13697	50.21	687726	A	71521	D		0	24	0																						"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"May Douglas J"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1642782	3	1126975	3	000112697523000033	"2023-01-26 16:21:40"	wf-form4_167476808683398.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Units"	2023-01-24	M	0	27701	50.21	1390867	A	83754	D		0	49	0																						"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"Milford Aaron L"	"One Williams Center"		Tulsa	OK	74172		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1785469	1	1126975	3	000112697523000030	"2023-01-26 16:20:38"	wf-form4_167476802453837.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Units"	2023-01-24	M	0	10620	50.21	533230	A	72788	D		0	17	0																						"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"Pearson Michael C"	"One Williams Center, Suite 2800"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1772353	2	1126975	3	000112697523000028	"2023-01-26 16:19:41"	wf-form4_167476796193303.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Units"	2023-01-24	M	0	22161	50.21	1112704	A	50679	D		0	78	0																						"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"Holman Jeffrey L"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1863518	1	1126975	3	000112697523000027	"2023-01-26 16:19:17"	wf-form4_167476793880398.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Units"	2023-01-24	M	0	2309	50.21	115935	A	3578	D		0	182	0																						"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"Roles Mark B"	"One Williams Center"	"Suite 2800"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1498057	3	1126975	3	000112697523000026	"2023-01-26 16:18:55"	wf-form4_167476791905533.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Units"	2023-01-24	M	0	12158	50.21	610453	A	38761	D		0	46	0																						"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"Aaronson Michael"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	EVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1954999	1	1126975	3	000112697523000024	"2023-01-26 16:18:17"	wf-form4_167476788330890.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Units"	2023-01-24	M	0	1693	50.21	85006	A	2988	D		0	131	0																						"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"Krshka Kyle T"	"One Williams Center"	"Suite 2800"	Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361278	3	1126975	3	000112697523000023	"2023-01-26 16:17:56"	wf-form4_167476786044170.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Units"	2023-01-24	M	0	13204	50.21	662973	A	90354	D		0	17	0																						"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"Korner Lisa J"	"One Williams Center"		Tulsa	OK	74172		0	1	0	0	SVP		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1161244	12	1126975	3	000112697522000165	"2022-11-16 16:52:15"	wf-form4_166863552061662.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Common Units"	2022-11-15	S	0	2892	53.4314	154524	D	25095	D		0	-10	0																						"Magellan Midstream Partners, L.P."	MMP	4610	731599053	DE	0004-12-31	46	e	"Montague James R"	"One Williams Center"		Tulsa	OK	74172		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
