sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1030743	3	798287	1	000168316823006669	"2023-09-25 16:41:57"	ownership.xml	4/A	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	6354148	21.2288	134890937	D	6354148	M	"By 2020 Lindsay Moroun Trust"	0	-50	0																						"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Moroun Matthew T"	"12225 Stephens Road"		Warren	MI	48089		1	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1030743	3	798287	1	000168316823006669	"2023-09-25 16:41:57"	ownership.xml	4/A	2023-08-01	0	0	0	000000000000000000	1	"Common Stock"	2023-08-01	P	0	6354148	21.2288	134890937	A	6354148	M	"By 2020 Lindsay Moroun Trust"	0	32767	0																						"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Moroun Matthew T"	"12225 Stephens Road"		Warren	MI	48089		1	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1030743	3	1308208	2	000095017023049696	"2023-09-25 16:15:24"	ownership.xml	4/A	2023-08-01	0	0	0	000000000000000000	0	"Common Stock, no par value"	2023-08-01	S	f	14303973	25.595	366110189	D	15066015	M	"By 2020 Lindsay Moroun Trust,By Swiftsur"	0	-49	0																						"Universal Logistics Holdings, Inc."	ULH	4213	383640097	MI	0004-12-31	42	e	"Moroun Matthew T"	"12225 Stephens Road"		Warren	MI	48089		1	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1030743	3	1308208	2	000095017023049696	"2023-09-25 16:15:24"	ownership.xml	4/A	2023-08-01	0	0	0	000000000000000000	1	"Common Stock, no par value"	2023-08-01	P	f	14303973	25.595	366110189	A	15066015	M	"By 2020 Lindsay Moroun Trust,By Swiftsur"	0	1877	0																						"Universal Logistics Holdings, Inc."	ULH	4213	383640097	MI	0004-12-31	42	e	"Moroun Matthew T"	"12225 Stephens Road"		Warren	MI	48089		1	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1030743	3	1308208	2	000095017023038126	"2023-08-03 17:06:05"	ownership.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock, no par value"	2023-08-01	S	f	14303973	24.6153	352096587	D	19485648	M	"By 2020 Lindsay Moroun Trust,By Swiftsur"	0	-42	0																						"Universal Logistics Holdings, Inc."	ULH	4213	383640097	MI	0004-12-31	42	e	"Moroun Matthew T"	"12225 Stephens Road"		Warren	MI	48089		1	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1030743	3	1308208	2	000095017023038126	"2023-08-03 17:06:05"	ownership.xml	4	2023-08-01	0	0	0	000000000000000000	1	"Common Stock, no par value"	2023-08-01	P	f	14303973	24.6153	352096587	A	19485648	M	"By 2020 Lindsay Moroun Trust,By Swiftsur"	0	276	0																						"Universal Logistics Holdings, Inc."	ULH	4213	383640097	MI	0004-12-31	42	e	"Moroun Matthew T"	"12225 Stephens Road"		Warren	MI	48089		1	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1030743	3	798287	1	000168316823005258	"2023-08-03 16:59:32"	ownership.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	6354148	20.9924	133388816	D	15930948	M	"By 2020 Lindsay Moroun Trust,By Moroun G"	0	-29	0																						"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Moroun Matthew T"	"12225 Stephens Road"		Warren	MI	48089		1	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1030743	3	798287	1	000168316823005258	"2023-08-03 16:59:32"	ownership.xml	4	2023-08-01	0	0	0	000000000000000000	1	"Common Stock"	2023-08-01	P	0	6354148	20.9924	133388816	A	15930948	M	"By 2020 Lindsay Moroun Trust,By Moroun G"	0	66	0																						"Pam Transportation Services Inc"	PTSI	4213	710633135	DE	0004-12-31	42	e	"Moroun Matthew T"	"12225 Stephens Road"		Warren	MI	48089		1	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1030743	3	1308208	2	000089924322002148	"2022-01-18 16:55:16"	doc4.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock, no par value"	2021-12-20	P	0	3090879	14.94	46177732	A	19458772	I	"By 2020 Nora Moroun Trust,By spouse,By 2"	0	19	0																						"Universal Logistics Holdings, Inc."	ULH	4213	383640097	MI	0004-12-31	42	e	"Moroun Matthew T"	"12225 Stephens Road"		Warren	MI	48089		1	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1030743	3	1308208	2	000089924321025296	"2021-06-22 17:03:24"	doc4.xml	4	2020-12-15	0	0	0	000000000000000000	2	"Common Stock, no par value"	2021-06-18	S	0	417757	21	8772897	D	16367893	I	"By Manuel J. Moroun Revocable Trust,By N"	0	-2	0																						"Universal Logistics Holdings, Inc."	ULH	4213	383640097	MI	0004-12-31	42	e	"Moroun Matthew T"	"12225 Stephens Road"		Warren	MI	48089		1	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
