sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1801550	2	1630805	1	000112760223023590	"2023-09-01 16:31:53"	form4.xml	4	2023-08-30	0	0	0	000000000000000000	1	"Common Stock"	2023-08-30	S	0	5284	5.07552	26819	D	196392	D	"401k Plan"	1	-3	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Dziewisz John J"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1801550	2	1630805	1	000112760223023373	"2023-08-29 16:34:38"	form4.xml	4	2023-08-25	0	1	0	000000000000000000	1	"Common Stock"	2023-08-25	M	0	33334	4.88	162670	A	201676	D	"401k Plan"	0	20	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Dziewisz John J"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1801550	2	1630805	1	000112760223022948	"2023-08-18 16:32:07"	form4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	2050	5.1	10455	D	183458	D	"401k Plan"	0	-1	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Dziewisz John J"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1801550	2	1630805	1	000112760223022555	"2023-08-15 16:34:37"	form4.xml	4	2023-08-11	0	1	0	000000000000000000	1	"Common Stock"	2023-08-11	M	0	25000	5.54	138500	A	185508	D	"401k Plan"	0	16	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Dziewisz John J"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1801550	2	1630805	1	000112760223021662	"2023-08-01 16:34:03"	form4.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Common Stock"	2023-07-28	M	0	23333	5.34	124598	A	171845	D	"401k Plan"	0	16	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Dziewisz John J"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1801550	2	1630805	1	000112760222021899	"2022-09-01 16:32:41"	form4.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	S	0	2733	8.1	22137	D	159091	D		0	-2	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Dziewisz John J"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1801550	2	1630805	1	000112760222021647	"2022-08-26 17:10:15"	form4.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock"	2022-08-25	M	0	33333	8.35	278331	A	161824	D		0	26	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Dziewisz John J"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1801550	2	1630805	1	000112760222021386	"2022-08-19 16:31:36"	form4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	1094	7.7948	8528	D	143607	D		0	-1	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Dziewisz John J"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1801550	2	1630805	1	000112760222021088	"2022-08-16 16:35:01"	form4.xml	4	2022-08-13	0	1	0	000000000000000000	2	"Common Stock"	2022-08-16	S	0	2050	8.05	16503	D	144701	D		0	-1	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Dziewisz John J"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1801550	2	1630805	1	000112760222021088	"2022-08-16 16:35:01"	form4.xml	4	2022-08-13	0	1	0	000000000000000000	0	"Common Stock"	2022-08-13	M	0	13334	8.14	108539	A	144701	D		0	10	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Dziewisz John J"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
