sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1433644	5	1640147	1	000122520823007053	"2023-07-03 13:23:54"	doc4.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-29	S	0	500000	177.67	88835222	D	2362768	I	"By Trust (Trustees),By Children's Tr (AM"	1	-17	0	0																					"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1433644	5	1640147	1	000122520822004947	"2022-03-21 19:18:11"	doc4.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-18	S	0	750000	222.18	166635037	D	2860551	I	"By Trust (Trustees),By Children's Tr (AM"	0	-21	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1433644	5	1640147	1	000122520821011871	"2021-08-31 19:51:33"	doc4.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-27	S	0	535000	296.444	158597650	D	3767051	I	"By Trust (Trustees),By Ltd Partnership ("	0	-12	0																						"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1433644	5	1640147	1	000122520821005142	"2021-03-11 19:17:09"	doc4.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-09	S	0	650000	219	142350000	D	4300827	I	"By Ltd Partnership (CHAT),By Trust (Trus"	0	-13	0																	C	A	0	0000		"Snowflake Inc."	SNOW	7372	460636374	DE	0004-01-31	73	i	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	124	1433644	5	1474432	1	000122520818011607	"2018-07-11 17:24:37"	doc4.xml	4	2018-07-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-07-09	S	0	4437833	23.38	103756536	D	66362	I	"By Ltd Partnership (CHAT),By Ltd Partner"	0	-99	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1433644	5	1474432	1	000122520818011481	"2018-07-05 19:39:06"	doc4.xml	4	2018-07-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-07-02	S	0	1200000	23.7886	28546376	D	66362	I	"By Ltd Partnership (SHV As Nominee),By T"	1	-95	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
17	13	1433644	2	1667633	1	000122520818011386	"2018-07-03 19:42:24"	doc4.xml	4	2018-07-02	0	1	0	000000000000000000	5	"Common Stock"	2018-07-02	P	0	140480	16	2247680	A	3030299	I	"By Ltd Partnership (CHAT),By Ltd Partner"	0	5	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	124	1433644	5	1474432	1	000122520818010802	"2018-06-20 18:26:07"	doc4.xml	4	2018-06-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-06-18	S	0	150000	24.5147	3677201	D	56583	I	"By Ltd Partnership (SHV As Nominee),By T"	1	-73	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1433644	5	1474432	1	000122520818010692	"2018-06-14 17:09:49"	doc4.xml	4	2018-06-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-06-12	S	0	232226	24.7873	5756256	D	56583	I	"By Ltd Liability Company (SHM),By Trust "	0	-80	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1433644	5	1474432	1	000122520818010267	"2018-06-06 17:15:31"	doc4.xml	4	2018-06-04	0	1	0	000000000000000000	3	"Class A Common Stock"	2018-06-04	S	0	150000	23.0549	3458240	D	56583	I	"By Ltd Liability Company (SHA),By Ltd Pa"	1	-73	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"Speiser Michael L"	"755 Page Mill Rd., Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
