sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1746050	2	1731348	1	000114036121016047	"2021-05-05 21:27:00"	form4.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Class 2 Common Stock"	2021-04-30	M	0	37310	0	0	A	59993	D		0	164	0																						"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Dopp Rebekah"	"C/O Tilray, Inc."	"745 Fifth Avenue, Suite 1602"	"New York"	NY	10151		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746050	1	1731348	1	000120919121017298	"2021-03-03 18:57:06"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Class 2 Common Stock"	2021-03-01	M	0	2187	0	0	A	22683	D		0	11	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Dopp Rebekah"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746050	1	1731348	1	000120919120061604	"2020-12-03 18:05:45"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Class 2 Common Stock"	2020-12-01	M	0	2188	0	0	A	20496	D		0	12	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Dopp Rebekah"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746050	1	1731348	1	000120919120057769	"2020-11-10 19:07:30"	doc4.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Class 2 Common Stock"	2020-11-06	S	0	4812	10	48120	D	18308	D		0	-21	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Dopp Rebekah"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746050	1	1731348	1	000120919120049502	"2020-09-03 17:47:16"	doc4.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Class 2 Common Stock"	2020-09-01	M	0	2187	0	0	A	23120	D		0	10	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Dopp Rebekah"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746050	1	1731348	1	000120919120034303	"2020-06-03 19:39:58"	doc4.xml	4	2020-05-28	0	1	0	000000000000000000	0	"Class 2 Common Stock"	2020-05-28	M	0	9559	0	0	A	20933	D		1	84	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Dopp Rebekah"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746050	1	1731348	1	000120919120015726	"2020-03-03 19:35:51"	doc4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Class 2 Common Stock"	2020-03-01	M	0	2187	0	0	A	11374	D		0	24	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Dopp Rebekah"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746050	1	1731348	1	000120919119058858	"2019-12-03 19:04:30"	doc4.xml	4	2019-12-01	0	1	0	000000000000000000	0	"Class 2 Common Stock"	2019-12-01	M	0	2188	0	0	A	9187	D		0	31	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Dopp Rebekah"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746050	1	1731348	1	000120919119048013	"2019-09-03 17:25:57"	doc4.xml	4	2019-09-01	0	1	0	000000000000000000	0	"Class 2 Common Stock"	2019-09-01	M	0	2187	0	0	A	6999	D		0	45	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Dopp Rebekah"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1746050	1	1731348	1	000120919119038838	"2019-06-24 18:59:25"	doc4.xml	4	2019-06-01	0	1	0	000000000000000000	0	"Class 2 Common Stock"	2019-06-01	M	0	8750	0	0	A	4812	D		0	-222	0																	C	2	0	0000		"Tilray, Inc."	TLRY	2833	0	DE	0004-12-31	28	d	"Dopp Rebekah"	"1100 Maughan Road"		Nanaimo	A1	"V9X IJ2"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
